publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"African Journal of Legal Studies",2210-9730,,2004,,,,,,https://heinonline.org/HOL/Index?index=journals/ajls&collection=brillnjycol,,ajls,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"African Yearbook of International Law",1380-7412,,1993,,,,,,https://heinonline.org/HOL/Index?index=intyb/afrcnyb&collection=brillnjycol,,afrcnyb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Arab Law Quarterly",0268-0556,,1985,,,,,,https://heinonline.org/HOL/Index?index=journals/arablq&collection=brillnjycol,,arablq,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"Asia-Pacific Journal of Ocean Law and Policy",2451-9367,,2016,,,,,,https://heinonline.org/HOL/Index?index=journals/apjolp&collection=brillnjycol,,apjolp,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"Asia-Pacific Journal on Human Rights and the Law",1388-1906,,2000,,,,,,https://heinonline.org/HOL/Index?index=journals/apjur&collection=brillnjycol,,apjur,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"Asian Yearbook of Human Rights and Humanitarian Law",2452-0578,,2017,,,,,,https://heinonline.org/HOL/Index?index=intyb/ayhr&collection=brillnjycol,,ayhr,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"Australian Year Book of International Law",0084-7658,,1965,,,,,,https://heinonline.org/HOL/Index?index=journals/ayil&collection=brillnjycol,,ayil,,fulltext,,Brill,serial,,,,,,,,P,1
"Austrian Review of International and European Law",1385-1306,,1996,,,,,,https://heinonline.org/HOL/Index?index=intyb/aurviel&collection=brillnjycol,,aurviel,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Baltic Yearbook of International Law",1569-6456,,2001,,,,,,https://heinonline.org/HOL/Index?index=intyb/byrbkinl&collection=brillnjycol,,byrbkinl,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"China Law and Society Review",2542-7458,,2016,,,,,,https://heinonline.org/HOL/Index?index=journals/clscy&collection=brillnjycol,,clscy,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"China Legal Development Yearbook",1872-7190,,2008,,,2011,,,https://heinonline.org/HOL/Index?index=intyb/chiledyr&collection=brillnjycol,,chiledyr,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,1
"Chinese Journal of Environmental Law",2468-6042,,2017,,,,,,https://heinonline.org/HOL/Index?index=journals/chjevl,,chjevl,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,2
"Chinese Journal of Global Governance",2352-5207,,2015,1,1,2018,4,,https://heinonline.org/HOL/Index?index=journals/chnjg,,chnjg,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,2
"The Chinese Journal of Global Governance",2352-5207,,2019,5,1,,,,https://heinonline.org/HOL/Index?index=journals/chnjg,,chnjg,,abstracts,,"Brill Academic Publishers",serial,,,,,,,,P,2
"Chinese (Taiwan) Yearbook of International Law and Affairs",0731-0854,,1981,,,,,,https://heinonline.org/HOL/Index?index=intyb/chiyraff&collection=brillnjycol,,chiyraff,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"Climate Law",1878-6561,,2010,1,1,,,,https://heinonline.org/HOL/Index?index=journals/climatla,,climatla,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"European Convention on Human Rights Law Review",2666-3228,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/euncvnohn&collection=brillnjycol,,euncvnohn,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,4
"European Investment Law and Arbitration Review",2468-7413,,2016,,,,,,https://heinonline.org/HOL/Index?index=journals/eilar&collection=brillnjycol,,eilar,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,1
"European Journal of Comparative Law and Governance",2213-4506,,2014,1,1,,,,https://heinonline.org/HOL/Index?index=journals/eujclg&collection=brillnjycol,,eujclg,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,4
"European Journal of Crime, Criminal Law and Criminal Justice",0928-9569,,1993,,,,,,https://heinonline.org/HOL/Index?index=journals/eccc&collection=brillnjycol,,eccc,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"European Journal of Health Law",1571-8093,,1994,1,1,,,,https://heinonline.org/HOL/Index?index=journals/eurjhlb,,eurjhlb,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,5
"European Journal of Migration and Law",1388-364x,,1999,,,,,,https://heinonline.org/HOL/Index?index=journals/ejml&collection=brillnjycol,,ejml,,fulltext,,"Brill Academic Publishers",serial,,,,,,,,P,4
"European Review of International Studies",2196-6923,,2014,,,,,,https://heinonline.org/HOL/Index?index=journals/epnrvwo&collection=brillnjycol,,epnrvwo,,fulltext,,"Brill Academic Publishers / Martinus Nijhoff Publishers",serial,,,,,,,,P,3
