publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"12 Million Black Voices: A Folk History of the Negro in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/mnblk0001&collection=civil,Wright,mnblk,,fulltext,,"New York: Viking Press,",monograph,1941,,,,,,,P,
"18-Year-Old Vote Case: The Voting Rights Act Amendments of 1970 and Its Age Reduction, Residency Changes, and Literacy Test Suspension in the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmacc0001&collection=civil,Killian,crsfilmacc,,fulltext,,"[Washington, D.C.]: Library of Congress, Congressional Research Service",monograph,1970,,,,,,,P,
"1961 U.S. Commission on Civil Rights Report Book 1: Voting",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccue0001&collection=civil,,usccue,,fulltext,,,monograph,1961,,,,,,,P,
"1961 U.S. Commission on Civil Rights Report Book 2: Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccuf0001&collection=civil,,usccuf,,fulltext,,"[S.I.: s.n.],",monograph,2012,,,,,,,P,
"1961 U.S. Commission on Civil Rights Report Book 3: Employment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccug0001&collection=civil,,usccug,,fulltext,,"[S.I.: s.n.],",monograph,2012,,,,,,,P,
"1961 U.S. Commission on Civil Rights Report Book 4: Housing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccuh0001&collection=civil,,usccuh,,fulltext,,"[S.I.: s.n.],",monograph,2012,,,,,,,P,
"1961 U.S. Commission on Civil Rights Report Book 5: Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccui0001&collection=civil,,usccui,,fulltext,,"[S.I.: s.n.],",monograph,1961,,,,,,,P,
"1963 March on Washington for Jobs and Freedom: Fact Sheet (R47655)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govemos0001&collection=civil,Larson,govemos,,fulltext,,,monograph,2023,,,R47655,,,,P,
"1979 EEO Affirmative Action Plan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacued0001&collection=civil,,gaobacued,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"2009 U.N. Durban Review Conference: Follow-up to the 2001 U.N. World Conference Against Racism (RL34754)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagzk0001&collection=civil,"Luisa Blanchfield",crsagzk,,fulltext,,,monograph,2008,,,RL34754,,,,P,
"2009 U.N. Durban Review Conference: Follow-up to the 2001 U.N. World Conference against Racism (RL34754)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmazji0001&collection=civil,,crsmthmazji,,fulltext,,,monograph,2009,,,RL34754,,,,P,
"2010 Census: Diversity in Human Capital, Outreach Efforts Can Benefit the 2010 Census",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptauoc0001&collection=civil,,gaocrptauoc,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,
"21st Century Law Enforcement: How Smart Policing Targets Criminal Behavior: Hearing before the Subcommittee on Crime, Terrorism, and Homeland Security of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, First Session",9780160907654,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamav0001&collection=civil,,fdsysamav,,fulltext,,,monograph,2012,,,,,,,P,
"50 States Report Submitted to the Commission on Civil Rights by the State Advisory Committees, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fifstrp0001&collection=civil,,fifstrp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1961,,,,,,,P,
"50th Anniversary of the Civil Rights Act of 1957 and Its Continuing Importance: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Tenth Congress, First Session",9780160829413,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakcx0001&collection=civil,,fdsysakcx,,fulltext,,,monograph,2009,,,,,,,P,
"9/11 Commission and recommendations for the future of federal law enforcement and border security : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, August 19, 2004.",9780160821233,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81972&collection=civil,,cbhfdsohenmkmn,,fulltext,,,monograph,2008,,,,,,,P,
"Aaron v. Cooper: Little Rock Case",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/abzj0001&collection=civil,Aaron,abzj,,fulltext,,,monograph,1958,,,,,,,P,
"ABC's of EEO for Small Businesses and Supervisors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abceeosbs0001&collection=civil,,abceeosbs,,fulltext,,"Washington: U.S. Equal Employment Opportunity Commission Training Institute,",monograph,2004,,,,,,,P,
"ABCs of Special Education: A Handbook for Parents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/abcsphpe0001&collection=civil,Ewing,abcsphpe,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1982,,,,,,,P,
