publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"21st Century Cures Act: A Legislative History of Public Law No. 114-255",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/twfscure&collection=leghis,,twfscure,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2018,,,,Manz,,,P,
"Administrative Procedure Act",1575882124,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/apa0001&collection=leghis,,apa,,fulltext,,,monograph,1944,,,,,,,P,
"Administrative Procedure Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/adminat&collection=leghis,,adminat,,fulltext,,"Covington & Burling",monograph,1946,,,,,,,P,
"Administrative Procedure Act Public Information Section",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/adprap&collection=leghis,,adprap,,fulltext,,,monograph,1966,,,,,,,P,
"Administrative Procedure Act: Summary and Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/apasua0001&collection=leghis,"Bureau of National Affairs",apasua,,fulltext,,,monograph,1946,,,,,,,P,
"Aeronautics Branch, Department of Commerce: Its History, Activities and Organization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aerobdcm0001&collection=leghis,Schmeckebier,aerobdcm,,fulltext,,"Washington: Brookings Institution,",monograph,1930,,,,,,,P,
"Age Discrimination in Employment Act Amendments of 1978",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/agediseaa&collection=leghis,"Covington & Burling",agediseaa,,fulltext,,,monograph,,,,,,,,P,
"Age Discrimination in Employment Act of 1967",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/agedisemp&collection=leghis,"Covington & Burling",agedisemp,,fulltext,,,monograph,,,,,,,,P,
"Agricultural Exemption in Interstate Trucking: A Legislative and Judicial History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/agriexemp0001&collection=leghis,Sperling,agriexemp,,fulltext,,"Washington, DC: U. S. Dept. of Agriculture, Agricultural Marketing Service, Marketing Research Division,",monograph,1957,,,,,,,P,
"Alaska Native Land Claims Settlement Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/alnative&collection=leghis,,alnative,,fulltext,,"Covington & Burling",monograph,1971,,,,,,,P,
"Alien Property Custodian: A Legislative Chronological History and Bibliography of the Trading with the Enemy Act, 50 U.S. Code App. 1-40, and the Operations of the Office of Alien Property Custodian, 1917-1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/alprop0001&collection=leghis,"Committee on the Judiciary",alprop,,fulltext,,,monograph,1953,,,,,,,P,
"Amendments to the Constitution : A Brief Legislative History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/amcblh0001&collection=leghis,,amcblh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1985,,,,,,,P,
"Amendments to the Federal Kidnaping Statute, Hearings before the Subcommittee on Crime of Committee on the Judiciary House of Representatives. Ninety-Third Congress. Second Session on H.R. 4191 and H.R. 8722. Amendments to the Federal Kidnapping Statute, February 27 & April 10, 1974",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/linkid0001&collection=leghis,"Committee on Judiciary",linkid,,fulltext,,,monograph,1974,,,,,,,P,
"Amendments to the Federal Tort Claims Act: S. 2117: Joint Hearing before the Subcommittee on Citizens and Shareholders Rights and Remedies and the Subcommittee on Administrative Practice and Procedure of the Committee on the Judiciary, United States Senate, Ninety-Fifth Congress, Second Session on Amendments to the Federal Tort Claims Act: S. 2117",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/tclaim&collection=leghis,"Committee on the Judiciary",tclaim,,fulltext,,,monograph,1978,,,,,,,P,
"Amendments to the Social Security Act 1969-1972",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssasxnsevt&collection=leghis,,ssasxnsevt,,fulltext,,,,1969,,,,,,,P,
"Amendments to the Social Security Act 1973-1974",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ssasvtsvf&collection=leghis,,ssasvtsvf,,fulltext,,,,1973,,,,,,,P,
"Analysis of Provisions Contained in the Line Item Veto Act (Public Law 104-130) Relating to Limited Tax Benefits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/itemveto0001&collection=leghis,"Joint Committee on Taxation",itemveto,,fulltext,,,monograph,1997,,,,,,,P,
"Anti-Car Theft Act of 1992: A Legislative History of the Act to Prevent and Deter Auto Theft, Public Law 102-519, 106 Stat. 3384",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ancarta0001&collection=leghis,"United States.",ancarta,,fulltext,,,monograph,1992,,,,,,,P,
"Anti-Drug Abuse Act of 1988: P.L. 100-690: 102 Stat. 4181",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/andruct&collection=leghis,,andruct,,fulltext,,,monograph,1988,,,,,,,P,
"Anticybersquatting Consumer Protection Act: A Legislative History of Public Law No. 106-113 Appendix I, 113 Stat 1501A-545",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/acap&collection=leghis,Manz,acap,,fulltext,,,monograph,,,,,,,,P,
"Antidumping Act - 1958 Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/antidp0001&collection=leghis,,antidp,,fulltext,,"Covington & Burling",monograph,1958,,,,,,,P,
"Antiterrorism and Effective Death Penalty Act of 1996",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/aedpa&collection=leghis,,aedpa,,fulltext,,,monograph,1996,,,,,,,P,
"Antitrust Amendments Act of 1990: P.L. 101-588: 104 Stat. 2879: November 16, 1990",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/aadmnts&collection=leghis,,aadmnts,,fulltext,,,monograph,1990,,,,,,,P,
"Antitrust Civil Process Act of 1962: A Legislative History of the Antitrust Civil Process Act of 1962, Public Law 87-664, 76 Stat. 548 (1962)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/anticipa0001&collection=leghis,,anticipa,,fulltext,,,monograph,2011,,,,,,,P,
"Antitrust Procedural Improvements Act of 1980: P.L. 96-349: 94 Stat. 1154: September 12, 1980",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/antipact&collection=leghis,,antipact,,fulltext,,,monograph,1980,,,,,,,P,
"Antitrust Procedures and Penalties Act: P.L. 93-528: 88 Stat. 1706: December 21, 1974",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/anpdup&collection=leghis,,anpdup,,fulltext,,,monograph,1974,,,,,,,P,
"Application of the twenty-fifth amendment to vacancies in the office of the Vice President; legislative history. Ninety-third Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/aptwfivc0001&collection=leghis,,aptwfivc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1973,,,,,,,P,
"Atomic Energy Act of 1946 and Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/atenrgys0001&collection=leghis,Udell,atenrgys,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1971,,,,,,,P,
"Atomic Energy Act of 1946 and Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ateam0001&collection=leghis,Udell,ateam,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1966,,,,,,,P,
"Authorize Additional Federal Court Judges: P.L. 95-486: 92 Stat. 1629: October 20, 1978",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/taufeco&collection=leghis,,taufeco,,fulltext,,,monograph,1978,,,,,,,P,
"Authorizing U.S. Military Force against DAESH: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ausmdsh&collection=leghis,Anglim,ausmdsh,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2021,,,,,,,P,
"Background Report on Public Law 280: Prepared at the Request of Henry M. Jackson, Chairman, Committee on Interior and Insular Affairs, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/breppl0001&collection=leghis,"Committee of the Interior and Insular Affairs",breppl,,fulltext,,,monograph,1975,,,,,,,P,
"Balanced Budget Act of 1997",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/bbactntsev&collection=leghis,,bbactntsev,,fulltext,,,,1997,,,,,,,P,
"Balanced Budget and Emergency Deficit Control Act of 1985: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/balncdbem&collection=leghis,"Committee on the Budget",balncdbem,,fulltext,,,monograph,1993,,,,,,,P,
"Balanced Budget and Emergency Deficit Control Reaffirmation Act of 1987: A Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/emdeficit&collection=leghis,"Committee on the Budget",emdeficit,,fulltext,,,monograph,1993,,,,,,,P,
"Banking Act of 1935",,,,,,,,,https://heinonline.org/HOL/Index?index=tera/bact&collection=leghis,,bact,,fulltext,,,monograph,1935,,,,,,,P,
"Banking Acts 1913-1956 Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/bankacts&collection=leghis,"Covington & Burling",bankacts,,fulltext,,,monograph,,,,,,,,P,
"Bankruptcy Amendments and Federal Judgeship Act of 1984: P.L. 98-353: 98 Stat. 333: July 10, 1984",,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bankafja&collection=leghis,"Howery Law Firm",bankafja,,fulltext,,,monograph,1984,,,,,,,P,
"Bankruptcy Reform Act, 1978: A Legislative History",0930342925,,,,,,,,https://heinonline.org/HOL/Index?index=bank/bralh&collection=leghis,Resnick,bralh,,fulltext,"Coverage is from volume one to the most recently published volume.","William S. Hein & Co., Inc.",monograph,1979,,,,,,,P,
"Bankruptcy Reform Amendments: A Legislative History of the Bankruptcy Amendments and Federal Judgeship Act of 1984, Public Law 98-353",0899417833,,,,,,,,https://heinonline.org/HOL/Index?index=bank/banrefam&collection=leghis,Reams,banrefam,,fulltext,,"William S. Hein & Co., Inc.",monograph,1992,,,,,,,P,
