publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1945 Extension of the Reciprocal Trade Agreements Act: Hearings before the Committee on Finance, United States Senate, Seventy-Ninth Congress, First Session on H.R. 3240 (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/recisefi0001&collection=weaties,"United States",recisefi,,fulltext,,,monograph,1945,,,"rev. ed.",,,,P,
"1980 Protocol Amending Interim Convention on Conservation of North Pacific Fur Seals: Report Together with Additional Views (to accompany Ex. S, 96-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/ptamint0001&collection=weaties,,ptamint,,fulltext,,"[Washington, D.C.]: [U.S. G.P.O.],",monograph,1981,,,,,,,P,
"'83 to '87 in the Soudan with an Account of Sir William Hewett's Mission to King John of Abyssinia (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/intsoud&collection=weaties,Wylde,intsoud,,fulltext,,"London: Remington & Co.,",monograph,1888,,,"2nd ed.",,,,P,
"ABM Treaty and the constitution : joint hearings before the Committee on Foreign Relations and the Committee on the Judiciary, United States Senate, One hundredth Congress, first session, March 11, 26, and April 29, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3841&collection=weaties,,cbhearcbcecff,,fulltext,,,monograph,1987,,,,,,,P,
"ABM treaty interpretation dispute : hearing before the Subcommittee on Arms Control, International Security, and Science, of the Committee on Foreign Affairs, House of Representatives, Ninety-ninth Congress, first session, October 22, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3268&collection=weaties,,cbhcabcadehg,,fulltext,,,monograph,1986,,,,,,,P,
"Abrege Chronologique de L'Historie et du Droit Public d'Allemagne, Contenant les Querres, Les Traites de Paix, Les Loix, Les Capitulations Imperiales, & Les Reces Qui Composent le Droit Public de l'Empire",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/achdrpa&collection=weaties,"Pfeffel von Kriegelstein",achdrpa,,fulltext,,,monograph,1766,,,,,,,P,
"Abridged History of the Principal Treaties of Peace, Commencing Generally after the Peace of Westphalia and at an Earlier Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/abhitrpc0001&collection=weaties,Furneaux,abhitrpc,,fulltext,,"London: John Rodwell,",monograph,1837,,,,,,,P,
"Abridgment of the Laws of the United States, or, a Complete Digest of All Such Acts of Congress as Concern the United States at Large",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/abridus0001&collection=weaties,Graydon,abridus,,fulltext,,,monograph,1803,,,,,,,P,
"Abrogation of a Treaty under the Constitution of the Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahox0001&collection=weaties,Hsia,locahox,,fulltext,,,monograph,1979,,,,,,,P,
"Acta Regia; Being the Account Which Mr. Rapin de Thoyras Published of the History of England, by Authority of the Lords the States-General",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/actareg0001&collection=weaties,"Rapin de Thoyras",actareg,,fulltext,,"London: Printed for James, John and Paul Knapton, D. Midwinter, etc.,",monograph,1733,,,,,,,P,
"Acta Regia: Or, an Historical Account, in Order of Time, Not Only of Those Records in Rymer's Foedera, on Which Mons. Rapin has Grounded His History of England",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/acregia&collection=weaties,"Rapin de Thoyras",acregia,,fulltext,,,monograph,1726,,,,,,,P,
"Actos Diplomaticos do Brasil, Tratados do Periodo Colonial e Varios Documentos Desde 1493",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/actbasil&collection=weaties,"Cardoso de Oliveira",actbasil,,fulltext,,"Rio de Janiero: Typ. do Jornal do commercio, de Rodrigues &c,",monograph,1912,,,,,,,P,
"Actos Internacionaes Vigentes no Brasil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aticsvsnbl0001&collection=weaties,Accioly,aticsvsnbl,,fulltext,,"Rio de Janeiro: Imprensa Nacional,",monograph,1927,,,,,,,P,
"Actos Internacionaes Vigentes no Brasil (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/asicsvsn&collection=weaties,Accoioly,asicsvsn,,fulltext,,"Rio de Janeiro: Irmaos Pongetti,",monograph,1936,,,"2nd ed.",,,,P,
Addresses,,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/aresses0001&collection=weaties,Sze,aresses,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1926,,,,,,,P,
"Administration's missile defense program and the ABM Treaty : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, first session, July 24, 2001.",0160660548,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71082&collection=weaties,,cbhnovembercabcbaxd,,fulltext,,,monograph,2001,,,,,,,P,
"Administration's proposal on NATO enlargement : hearing before the Committee on Armed Services, United States Senate, One Hundred Fifth Congress, first session, April 23, 1997.",0160555736,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8919&collection=weaties,,cbhvzvzb,,fulltext,,,monograph,1997,,,,,,,P,
"Adventures of the Fourteen Points: Vivid and Dramatic Episodes of the Peace Conference from Its Opening at Paris to the Signing of the Treaty of Versailles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/adforp0001&collection=weaties,Hansen,adforp,,fulltext,,"New York: The Century Co.,",monograph,1919,,,,,,,P,
"Against Aggression Speeches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/agaiagre0001&collection=weaties,Litvinov,agaiagre,,fulltext,,"New York: International Publisher Co. Inc.,",monograph,1939,,,,,,,P,
