publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1960 Amendments to the Menominee Indian Termination Act of 1954 : Hearings before the Subcommittee on Indian Affairs of the Committee on Interior and Insular Affairs, United States Senate, Eighty-Sixth Congress, Second Session on H.R. 11813",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/amineet0001&collection=amindian,"United States",amineet,,fulltext,,,monograph,1960,,,,,,,P,
"1977 Annual Pay Increase Claims of Employees of the Navajo Area",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacvaj0001&collection=amindian,,gaobacvaj,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"1989 Harvard Indian Law Symposium",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/harianla0001&collection=amindian,,harianla,,fulltext,,,monograph,1990,,,,,,,P,1
"1993-1998, Federal Indian Policies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/frinpls0001&collection=amindian,,frinpls,,fulltext,,"Washington, D.C.: U.S. Department of the Interior, Office of American Indian Trust,",monograph,1998,,,,,,,P,
"2004-05 Annual Performance Report on the Results of Federal Agency Actions to Assist Tribal Colleges and Universities and Recommendations to Strengthen Implementation of Executive Order 13270",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prtcu0001&collection=amindian,,prtcu,,fulltext,,"Washington: Tribal Colleges and Universities,",monograph,2007,,,,,,,P,
"2007 Revised Amended Constitution of the Inupiat Community of the Arctic Slope, IRA",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/racicas0001&collection=amindian,,racicas,,fulltext,,"[S.I.: s.n.],",monograph,2007,,,,,,,P,
"2010 Amended Constitution and By-Laws of the Organized Village of Saxman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acblogvsx0001&collection=amindian,,acblogvsx,,fulltext,,"[S.I.: s.n.],",monograph,2010,,,,,,,P,
"2018 Farm Bill Primer: Support for Indian Tribes (IF11287)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbasu0001&collection=amindian,"Renee Johnson; Tadlock Cowan",govbasu,,fulltext,,,monograph,2019,,,IF11287,,,,P,
"30th Anniversary of Tribal Self-Governance: Successes in Self-Governance and an Outlook for the Next 30 Years: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauoh0001&collection=amindian,,fdsysauoh,,fulltext,,,monograph,2019,,,,,,,P,
"574 Federally Recognized Indian Tribes in the United States (R47414)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govekms0001&collection=amindian,Schwartz,govekms,,fulltext,,,monograph,2023,,,R47414,,,,P,
"Aboriginal Port-Folio, or, a Collection of Portraits of the Most Celebrated Chiefs of the North American Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/abgpftlo0001&collection=amindian,Lewis,abgpftlo,,fulltext,,"Philadelphia: Lehman & Duval",monograph,1836,,,,,,,P,
"Aboriginal Races of North America; Comprising Biographical Sketches of Eminent Individuals, and an Historical Account of the Different Tribes (15th ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/arnacb0001&collection=amindian,Drake,arnacb,,fulltext,,"New York: Hurst & Company",monograph,1880,,,"15th ed., rev.",,,,P,
"Abridgment of the Indian Affairs: Contained in Four Folio Volumes, Transacted in the Colony of New York, from the Year 1678 to the Year 1751",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/abriaf0001&collection=amindian,Wraxall,abriaf,,fulltext,,,monograph,1915,,,,,,,P,
"Absentee Shawnee Indian Claims: Hearing before a Subcommittee of the Committee on Indian Affairs, House of Representatives, Sixty-Ninth Congress, First Session on H.R. 5218, April 7 and 8, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aeseincm0001&collection=amindian,,aeseincm,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"Access to contract health services in Indian country : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Tenth Congress, second session, June 26, 2008.",9780160819995,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acccnth0001&collection=amindian,,acccnth,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2008,,,,,,,P,
"Accessing Capital in Indian Country: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagtn0001&collection=amindian,,fdsysagtn,,fulltext,,,monograph,2015,,,,,,,P,
"Account of a Plan for Civilizing the North American Indians, Proposed in the Eighteenth Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acplvnid0001&collection=amindian,Hammerer,acplvnid,,fulltext,,"Brooklyn: Historical Printing Club,",monograph,1890,,,,,,,P,
"Account of Sa-go-ye-wat-ha, or Red Jacket, and His People, 1750-1830",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/sagoye0001&collection=amindian,Hubbard,sagoye,,fulltext,,,monograph,1886,,,,,,,P,
