publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1858-1958 Theodore Roosevelt and American Agriculture: Important Events That Occurred during His Administration and Statements Made by Him on Agriculture Farmers, Farming and Farm Organizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/theoraai0001&collection=presidents,,theoraai,,fulltext,,"New York: Legislative Reference Service,",monograph,1958,,,,,,,P,
"1861-1865, Abraham Lincoln",1060-5428,,1861,,,1865,,,https://heinonline.org/HOL/Index?index=forrel/frusal,,frusal,,fulltext,,,serial,,,,,,,,P,
"1877-1881, Rutherford B. Hayes",1048-6445,,1877,,,1881,,,https://heinonline.org/HOL/Index?index=forrel/frusrh,,frusrh,,fulltext,,,serial,,,,,,,,P,
"1881, James A. Garfield",1048-6445,,1881,,,1881,,,https://heinonline.org/HOL/Index?index=forrel/frusjg,,frusjg,,fulltext,,,serial,,,,,,,,P,
"1882-1885, Chester A. Arthur",1048-6445,,1882,,,1885,,,https://heinonline.org/HOL/Index?index=forrel/frusca,,frusca,,fulltext,,,serial,,,,,,,,P,
"1928 Campaign: An Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/cnanays0001&collection=presidents,Peel,cnanays,,fulltext,,"New York: Richard R. Smith,",monograph,1931,,,,,,,P,
"1956 Presidential and Senatorial campaign contributions and practices. Hearings before the Subcommittee on Privileges and Elections of the Committee on Rules and Administration, United States Senate, Eighty-fourth Congress, second session, on 1956 Presidential and Senatorial campaign contributions and practices, September 10 and 11, October 8, 9 and 10, 1956. Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0346&collection=presidents,,cbhearingsaaacfd,,fulltext,,,monograph,1956,,,,,,,P,
"1956 Presidential and Senatorial campaign contributions and practices. Hearings before the Subcommittee on Privileges and Elections of the Committee on Rules and Administration, United States Senate, Eighty-fourth Congress, second session, on 1956 Presidential and Senatorial campaign contributions and practices, September 10 and 11, October 8, 9 and 10, 1956. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0347&collection=presidents,,cbhearingsaaacfe,,fulltext,,,monograph,1956,,,,,,,P,
"1990 Economic report of the President : hearings before the Joint Economic Committee, Congress of the United States, One Hundred First Congress, second session, January 24 and 30, February 2 and 8, and March 15, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/erpre0001&collection=presidents,,erpre,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"2004 Presidential Election: Provisions of the Constitution and United States Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/preselpc0001&collection=presidents,,preselpc,,fulltext,,"College Park: National Archives and Records Administration,",monograph,2004,,,,,,,P,
