publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Account of an Expedition from Pittsburgh to the Rocky Mountains: Performed in the Years 1819 and '20, by Order of the Hon. J. C. Calhoun, Sec'y of War",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/atoaenph&collection=demia,James,atoaenph,,fulltext,,"Philadelphia: H. C. Carey and I. Lea,",monograph,1823,,,,,,,P,
"Account of the Weather and Diseases of South-Carolina",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/atwhdsshc&collection=demia,Chalmers,atwhdsshc,,fulltext,,"London: Edward and Charles Dilly,",monograph,1776,,,,,,,P,
"American Almanac and Repository of Useful Knowledge",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/anacryufk&collection=demia,,anacryufk,,fulltext,,"Boston : Gray and Bowen ; New York : G., C. and H. Carvill,",monograph,1830,,,,,,,P,
"American Institutions (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/aminat0001&collection=demia,Tocqueville,aminat,,fulltext,,,monograph,1874,,,"7th ed.",,,,P,
"American Institutions and their Influence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ainsthi0001&collection=demia,Tocqueville,ainsthi,,fulltext,,,monograph,1854,,,,,,,P,
"Americans, in Their Moral, Social, and Political Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/anmlslplr0001&collection=demia,Grund,anmlslplr,,fulltext,,"Boston: Marsh, Capen, and Lyon,",monograph,1837,,,,,,,P,
"Annual Report of the American Colonization Society",,,1818,,,1910,,,https://heinonline.org/HOL/Index?index=slavery/amscolfree&collection=demia,,amscolfree,,fulltext,,"Washington: The Society,",serial,,,,,,,,P,
"Atala, Rene: Les Aventures du Dernier Abencerage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/alrnlsas0001&collection=demia,Chateaubriand,alrnlsas,,fulltext,,"A Paris: Chez Lendentu,",monograph,1834,,,,,,,P,
"Childe-Harold Traduit en Vers Francais",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cshdtdevs0001&collection=demia,Ragon,cshdtdevs,,fulltext,,"Paris: A la Librairie de Furne,",monograph,1833,,,,,,,P,
"Citizen and the Republic: Problems in America Democracy (New rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/ctzramd0001&collection=demia,Woodburn,ctzramd,,fulltext,,"London: Longmans, Green, and Co.,",monograph,1928,,,"New rev. ed.",,,,P,
"Code of 1650",837720613,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/elogencrt0001&collection=demia,Ludlow,elogencrt,,fulltext,,,monograph,1822,,,,,,,P,
"Code of Practice, in Civil Cases, for the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uslouisiana/cdprctcv0001&collection=demia,,cdprctcv,,fulltext,,"New Orleans: Printed by B. Buisson,",monograph,1830,,,,,,,P,
"Collections of the Massachusetts Historical Society, for the Year 1792",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cnmshlsy0001&collection=demia,,cnmshlsy,,fulltext,,"Boston: Munroe & Francis,",monograph,1806,,,,,,,P,
"Collections of the Massachusetts Historical Society, for the Year of 1795",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cnmthlsy0001&collection=demia,,cnmthlsy,,fulltext,,"Boston, Massachusetts: Massachusetts Historical Society,",monograph,1835,,,,,,,P,
"Commentaries on American Law",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/comaml&collection=demia,Kent,comaml,,fulltext,,,monograph,1826,,,,,,,P,
"Commentaries on the Constitution of the United States (1st ed.)",1584775157,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ccus&collection=demia,Story,ccus,,fulltext,,,monograph,1833,,,"1st ed.",,,,P,
"Commentaries on the Constitution of the United States: With a Preliminary Review of the Constitutional History of the Colonies and States, before the Adoption of the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/csotcnus0001&collection=demia,Story,csotcnus,,fulltext,,"Boston: Hilliard, Gray, and Company,",monograph,1833,,,,,,,P,
"Commentaries on the Constitution of the United States: With a Preliminary Review of the Constitutional History of the Colonies and States, before the Adoption of the Constitution, Abridged by the Author",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/csootcnus0001&collection=demia,Story,csootcnus,,fulltext,,"Boston: Hilliard, Gray, and Company,",monograph,1833,,,,,,,P,
"Commentaries on the Laws of England, in Four Books (15th ed., corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ctrlwgb&collection=demia,Blackstone,ctrlwgb,,fulltext,,"London: Printed by A. Strahan,",monograph,1809,,,"15th ed., corr.",,,,P,
"Complete Works in Philosophy, Politics, and Morals, of the Late Dr. Benjamin Franklin: Now First Collected and Arranged, with Memoirs of His Early Life, Written by Himself (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ctwspypcms&collection=demia,Franklin,ctwspypcms,,fulltext,,"London: J. Johnson, & Co.,",monograph,1806,,,"2nd ed.",,,,P,
"Complete Works of Edward Livingston on Criminal Jurisprudence; Consisting of Systems of Penal Law for the State of Louisiana and for the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/coedlivi&collection=demia,Livingston,coedlivi,,fulltext,,"New York: National Prison Association of the United States of America,",monograph,1873,,,,,,,P,
"Constitution de la Republique Francaise",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cstnfqfr0001&collection=demia,,cstnfqfr,,fulltext,,"[Paris]: [Imprimerie Nationale],",monograph,1799,,,,,,,P,
"Constitution of Civil Government, for the People of the State of Connecticut, Framed by a Convention of Their Delegates, and Submitted to the People, for Their Consideration and Adoption",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ctiurnmep0001&collection=demia,,ctiurnmep,,fulltext,,"Hartford: William S. Marsh,",monograph,1818,,,,,,,P,
"Constitution of the State of Illinois: November 16, 1818, Read and Ordered to Lie upon the Table",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/cnstoins0001&collection=demia,,cnstoins,,fulltext,,"Washington City: E. De Krafft,",monograph,1818,,,,,,,P,
"Constitution of the United States of America, as Proposed by the Convention, Held at Philadelphia, September 17, 1787, and since Ratified by the Several States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/cheldphisr0001&collection=demia,,cheldphisr,,fulltext,,"Washington: Duff Green,",monograph,1829,,,,,,,P,
"Constitutions of the Several Independent States of America; The Declaration of Independence; the Articles of Confederation between the Said States; The Treaties between His Most Christian Majesty and the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/sevindsa0001&collection=demia,France.,sevindsa,,fulltext,,,monograph,1781,,,,,,,P,
"Correspondence and Conversations of Alexis de Tocqueville with Nassau William Senior from 1834 to 1859",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ccadtnws&collection=demia,"de Tocqueville",ccadtnws,,fulltext,,"London: Henry S. King & Co.,",monograph,1872,,,,,,,P,
"De la Democratie en Amerique",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.demia/lademqu0001&collection=demia,"de Tocqueville",lademqu,,fulltext,,"Princeton: Princeton University Press for Institut Francais de Washington,",monograph,1943,,,,,,,P,
"De la Democratie en Amerique (12th ed., rev., corr.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmamte&collection=demia,"de Tocqueville",dmamte,,fulltext,,"Paris: Pagnerre",monograph,1848,,,"12th ed., rev., corr.",,,,P,
"De la Democratie en Amerique (13th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dldeaq&collection=demia,"de Tocqueville",dldeaq,,fulltext,,"Paris: Pagnerre,",monograph,1850,,,"13th ed.",,,,P,
"De La Democratie en Amerique (14th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmamt&collection=demia,"de Tocqueville",dmamt,,fulltext,,"Paris: Michel Levy Freres",monograph,1864,,,"14th ed.",,,,P,
"De la Democratie en Amerique (15th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/demafe&collection=demia,"de Tocqueville",demafe,,fulltext,,"Paris: Michel Levy Freres",monograph,1868,,,"15th ed.",,,,P,
"De la Democratie en Amerique (16th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmamse&collection=demia,Tocqueville,dmamse,,fulltext,,"Paris: Michel Levy Freres",monograph,1874,,,"16th ed.",,,,P,
"De la Democratie en Amerique (17th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmamst&collection=demia,"de Tocqueville",dmamst,,fulltext,,"Paris: Calmann Levy",monograph,1888,,,"17th ed.",,,,P,
"De la Democratie en Amerique (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/dmoarq&collection=demia,"de Tocqueville",dmoarq,,fulltext,,"Paris: Charles Gosselin,",monograph,1835,,,"2nd ed.",,,,P,
"De la Democratie en Amerique (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/demamfe&collection=demia,"de Tocqueville",demamfe,,fulltext,,"Paris: Librairie de Charles Gosselin",monograph,1836,,,"4th ed.",,,,P,
"De la Democratie en Amerique (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/demase&collection=demia,"de Tocqueville",demase,,fulltext,,"Paris: Librairie de Charles Gosselin",monograph,1839,,,"7th ed.",,,,P,
"De la Democratie en Amerique (8th & 3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/dedeame&collection=demia,Tocqueville,dedeame,,fulltext,,,monograph,1840,,,"8th & 3rd ed.",,,,P,
"De la Democratie en Amerique (Gain)",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/ddmcrqm&collection=demia,Tocqueville,ddmcrqm,,fulltext,,"Paris: Librairie de Medicis,",monograph,1951,,,Gain,,,,P,
"Democracy and Assimilation: The Blending of Immigrant Heritages in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/dassiblein0001&collection=demia,Drachsler,dassiblein,,fulltext,,"New York: Macmillan,",monograph,1920,,,,,,,P,
"Democracy in America",,,,,,,,,https://heinonline.org/HOL/Index?index=demia/democar&collection=demia,Tocqueville,democar,,fulltext,,"Cambridge: Seever and Francis,",monograph,1862,,,,,,,P,
"Democracy in America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/decrynam&collection=demia,"de Tocqueville",decrynam,,fulltext,,"New York: Allard and Saunders,",monograph,1838,,,,,,,P,
