publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"10% Rate of Corporation Tax in Ireland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagep0001&collection=intyb,Shroff,locagep,,fulltext,,,monograph,1996,,,,,,,P,
"1897, Compiled Laws of New Mexico in Accordance with an Act of the Legislature, Approved March 16th, 1897",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/comlawnm0001&collection=intyb,Victory,comlawnm,,fulltext,,,monograph,1897,,,,,,,P,
"1942 Protocol of Rio de Janeiro",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaglv0001&collection=intyb,Rodriguez-Ferrand,locaglv,,fulltext,,,monograph,1994,,,,,,,P,
"1953 Amendments to the Yugoslav Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiqa0001&collection=intyb,Maksimovich,locaiqa,,fulltext,,,monograph,1953,,,,,,,P,
"1975 Constitution of the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahyj0001&collection=intyb,Hsia,locahyj,,fulltext,,,monograph,1975,,,,,,,P,
"1975 Revised Constitution of the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxg0001&collection=intyb,Hsia,locahxg,,fulltext,,,monograph,1975,,,,,,,P,
"1978 Act on Foreign Investment in Yugoslavia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafto0001&collection=intyb,Katich,locafto,,fulltext,,,monograph,19uu,,,,,,,P,
"1978 Constitution of the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahsg0001&collection=intyb,,locahsg,,fulltext,,,monograph,1978,,,,,,,P,
"1987 Swedish Marriage Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbecy0001&collection=intyb,Nozari,locbecy,,fulltext,,,monograph,1989,,,,,,,P,
"1988 Supplement to the Swiss Federal Code of Obligations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/suswissfc0001&collection=intyb,Goren,suswissfc,,fulltext,,"Littleton: F.B. Rothman,",monograph,1988,,,,,,,P,
"1998 Ukrainian Parliamentary Election",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafkb0001&collection=intyb,Gawdiak,locafkb,,fulltext,,,monograph,2003,,,,,,,P,
"25th Amendment to the United States Constitution: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahio0001&collection=intyb,Jensen,locahio,,fulltext,,,monograph,1982,,,,,,,P,
"25th Amendment to the United States Constitution: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahzi0001&collection=intyb,Norris,locahzi,,fulltext,,,monograph,1974,,,,,,,P,
"Abduction of a Colombian Child by a Parent in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagny0001&collection=intyb,Rodriguez-Ferrand,locagny,,fulltext,,,monograph,1993,,,,,,,P,
"Abolition of the Grand Jury in England",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxc0001&collection=intyb,Leach-Lewis,locahxc,,fulltext,,,monograph,1975,,,,,,,P,
"Abortion and Birth Control in Hong Kong",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiu0001&collection=intyb,Shin,locaiiu,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiir0001&collection=intyb,Cho,locaiir,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Singapore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiv0001&collection=intyb,Shin,locaiiv,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in South Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiis0001&collection=intyb,Cho,locaiis,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Taiwan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiw0001&collection=intyb,Shin,locaiiw,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiit0001&collection=intyb,Shin,locaiit,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Sex Selection in European Countries: Albania, Andorra, Armenia, Austria, Azerbaijan, Belarus, Belgium, Bosnia and Herzegovina, Bulgaria, Croatia, Cyprus, Czech Republic, Denmark, Estonia, Finland, France, Georgia, Germany, Greece, Hungary, Iceland, Ireland, Italy, Kosovo, Latvia, Liechtenstein, Lithuania, Luxembourg, Macedonia, Malta, Moldova, Monaco, Montenegro, Netherlands, Norway, Poland, Portugal, Romania, Russia, San Marino, Serbia, Slovakia, Slovenia, Spain, Sweden, Switzerland, Turkey, Ukraine, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaelx0001&collection=intyb,Johnson,locaelx,,fulltext,,,monograph,2012,,,,,,,P,
