publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1960 Progress Report on Recreation Planning for the State Water Facilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/prorere0001&collection=water,,prorere,,fulltext,,"[S.I.: s.n.],",monograph,1960,,,,,,,P,
"1965 Flood Disasters in Colorado: Legislative Council Report to the Colorado General Assembly",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscoloradooth/fdclcr0001&collection=water,,fdclcr,,fulltext,,"Denver: Colorado General Assembly,",monograph,1965,,,,,,,P,
"1980's view of water management in the Potomac River basin : a report for the Subcommittee on Governmental Efficiency and the District of Columbia of the Committee on Governmental Affairs, United States Senate / National Capital Section, American Water Resources Association.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/vwmpriv0001&collection=water,,vwmpriv,,fulltext,,"Washington: U.S. G.P.O.",monograph,1981,,,,,,,P,
"1989 Harvard Indian Law Symposium",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/harianla0001&collection=water,,harianla,,fulltext,,,monograph,1990,,,,,,,P,1
"1994 majority staff report of the Task Force on Bonneville Power Administration : oversight hearing before the Subcommittee on Oversight and Investigations of the Committee on Natural Resources, House of Representatives, One Hundred Third Congress, second session ... hearing held in Washington, DC, August 9, 1994.",0160462010,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/majstftsk0001&collection=water,,majstftsk,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"2016 California Water Supply Outlook during the El Nino and Three Years of Restricted Water Deliveries: Oversight Hearing before the Subcommittee on Water, Power and Oceans of the Committee on Natural Resources, U.S. House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajtz0001&collection=water,,fdsysajtz,,fulltext,,,monograph,2016,,,,,,,P,
"2016 Water Resources Development Act - Policies and Projects: Hearing before the Committee on Environment and Public Works, United States Senate, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalhx0001&collection=water,,fdsysalhx,,fulltext,,,monograph,2016,,,,,,,P,
"2018 Western Water Supply Outlook and Water Infrastructure and Drought Resilience Legislation: Hearing before the Committee on Energy and Natural Resources, United States Senate, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawvv0001&collection=water,,fdsysawvv,,fulltext,,,monograph,2020,,,,,,,P,
"21st century water planning : the importance of a coordinated federal approach : hearing before the Committee on Science and Technology, House of Representatives, One Hundred Eleventh Congress, first session, March 4, 2009.",9780160841668,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95028&collection=water,,cbhtpbdfd,,fulltext,,,monograph,2009,,,,,,,P,
"Abstract of Laws for Acquiring Titles to Water from the Missouri River and Its Tributaries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alatw0001&collection=water,Mead,alatw,,fulltext,,"Washington: G.P.O.,",monograph,1899,,,,,,,P,
"Abstract of the Laws of the Several States and Territories on Irrigation and Water Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/absstirg0001&collection=water,Critchett,absstirg,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1893,,,,,,,P,
"Accelerated Repayment of Bureau of Reclamation Construction Costs (IF10295)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govccyt0001&collection=water,Stern,govccyt,,fulltext,,,monograph,2015,,,IF10295,,,,P,
"Acquisition of Mineral Rights at Water Resources Projects by the Corps of Engineers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadyxp0001&collection=water,,gaobadyxp,,fulltext,,"United States. Government Accountability Office",monograph,1972,,,,,,,P,
"Acreage limitation and water conservation rules and regulations : hearings before the Subcommittee on Forests and Public Land Management of the Committee on Energy and Natural Resources, United States Senate, One Hundred Fourth Congress, first session ... August 21, 1995, Twin Falls, ID; August 21, 1995, Riverton, WY.",0160523095,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aclmtwt0001&collection=water,,aclmtwt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Acreage Limitation Policy, Study Prepared by the Department of the Interior Pursuant to a Resolution of the Committee on Interior and Insular Affairs, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/alpol0001&collection=water,,alpol,,fulltext,,"Washington, D.C. : G.P.O.,",monograph,1964,,,,,,,P,
"Acreage limitation provisions of reclamation law : oversight hearings before the Subcommittee on Water and Power Resources of the Committee on Interior and Insular Affairs, House of Representatives, Ninety-fourth Congress, second session ... held in Washington, D.C., September 13 and 14, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acrlimprct0001&collection=water,,acrlimprct,,fulltext,,"Washington: Gvt. Printing Office,",monograph,1976,,,,,,,P,
"Acreage Limitation (Reclamation Law) Review: Hearings before the Subcommittee on Irrigation and Reclamation of the Committee on Interior and Insular Affairs United States, Senate, Eighty-Fifth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aclirev0001&collection=water,,aclirev,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1958,,,,,,,P,
