publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"18 U.S.C. Amendments - Counterintelligence: P.L. 103-142: 107 Stat. 1491: November 17, 1993",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/uscac0001&collection=intprop,,uscac,,fulltext,,,monograph,1993,,,,,,,P,
"1953 Copyright Problems Analyzed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cpblema0001&collection=intprop,Kupferman,cpblema,,fulltext,,,monograph,1953,,,,,,,P,
"1961-62 Management Survey of the U.S. Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/mnsrpaju0001&collection=intprop,"United States.",mnsrpaju,,fulltext,,,monograph,1962,,,,,,,P,
"21st Century Patent System Improvement Act; Patent and Trademark Office Surcharge Extension Act of 1997; and Patent Term Restoration Act of 1997 : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session, on H.R. 400 ... H.R. 673 ... and H.R. 811 ... February 26, 1997.",0160550246,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cpsiat0001&collection=intprop,,cpsiat,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"30 Million New Patients and 11 Months to Go: Who Will Provide Their Primary Care: Hearing before the Subcommittee on Primary Health and Aging of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaepz0001&collection=intprop,,fdsysaepz,,fulltext,,,monograph,2014,,,,,,,P,
"7 Copyright Problems Analyzed: An Analysis of the Law of Copyright and Recent Developments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cprbanln0001&collection=intprop,"Federal Bar Association of New York",cprbanln,,fulltext,,,monograph,1952,,,,,,,P,
"Abuse of USPTO's telework program : ensuring oversight, accountability and quality : joint hearing before the Committee on the Judiciary and the Committee on Oversight and Government Reform, House of Representatives, One Hundred Thirteenth Congress, second session, November 18, 2014.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abuspto0001&collection=intprop,,abuspto,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2014,,,,,,,P,
"Abusive Patent Litigation: The Impact on American Innovation and Jobs, and Potential Solutions: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearei0001&collection=intprop,,fdsyshearei,,fulltext,,,monograph,2013,,,,,,,P,
"Abusive Patent Litigation: The Issues Impacting American Competitiveness and Job Creation at the International Trade Commission and Beyond: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearfu0001&collection=intprop,,fdsyshearfu,,fulltext,,,monograph,2013,,,,,,,P,
"Academic Freedom: An Essay in Definition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acfmaeydn0001&collection=intprop,Kirk,acfmaeydn,,fulltext,,"Chicago: Henry Regnery Company",monograph,1955,,,,,,,P,
"ACCORD: Report of the Co-Chairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/accord0001&collection=intprop,Wedgeworth,accord,,fulltext,,"Washington: Library of Congress,",monograph,1993,,,,,,,P,
"Accounting and Tax Aspects of Patents and Research",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/atasppr0001&collection=intprop,McFadden,atasppr,,fulltext,,,monograph,1960,,,,,,,P,
"Act to Amend Title 35, United States Code, with Respect to Patents on Biotechnological Processes",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/biote&collection=intprop,,biote,,fulltext,,"Arnold & Porter",monograph,1995,,,,,,,P,
"Address to the People of the United States in Behalf of the American Copyright Club, Adopted at New-York, October 18th, 1843",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/apeopu0001&collection=intprop,"American Copyright Club",apeopu,,fulltext,,,monograph,1843,,,,,,,P,
