publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Alaska Water Transportation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usalaskaoth/awtago0001&collection=sag,Rustgard,awtago,,fulltext,,"Juneau: Attorney General,",monograph,1925,,,,,,,P,
"Attorney General's Report respecting Claims for Confiscated Debts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sag/agrrcc0001&collection=sag,Bidwell,agrrcc,,fulltext,,"Boston: Adams & Rhoades, Printers to the State,",monograph,1808,,,,,,,P,
"Caleb Cushing Attorney General of the United States 1853-1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/cbcgaygl0001&collection=sag,Hodgson,cbcgaygl,,fulltext,,"Washington, D.C.: Catholic University of America Press,",monograph,1955,,,,,,,P,
"Selected Opinions of the Attorney General Relating to Elections in Minnesota, of Interest to Public Officials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usminnesotaoth/soagrem0001&collection=sag,Youngquist,soagrem,,fulltext,,"Minnesota: Syndicate Printing Co.,",monograph,1928,,,,,,,P,
"Two Opinions of the Attorney General Furnished to Colorado River Commission of Arizona",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/toagf0001&collection=sag,,toagf,,fulltext,,"Arizona: [s.n.],",monograph,1933,,,,,,,P,
"Attorney General Annual Report. U.S. Department of Justice",,,1870,,,2012,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Annual Performance Report and Annual Performance Plan",,,1870,,,2019,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Official Opinions of the Attorneys General of the United States",0082-9951,,1791,,,1982,,,https://heinonline.org/HOL/Index?index=agopinions/oag&collection=sag,,oag,,fulltext,,,serial,,,,,,,,P,
"Opinions of the Office of Legal Counsel of the United States Department of Justice",0270-2134,,1977,,,2016,,,https://heinonline.org/HOL/Index?index=agopinions/oolc&collection=sag,,oolc,,fulltext,,"Washington D.C.: Office of the Legal Counsel",serial,,,,,,,,P,1
Alabama,,,1894,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagal&collection=sag,,sagal,,fulltext,,,serial,,,,,,,,P,4
Alaska,,,1917,,,2019,,,https://heinonline.org/HOL/Index?index=sag/sagak&collection=sag,,sagak,,fulltext,,,serial,,,,,,,,P,4
Arizona,,,1915,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagaz&collection=sag,,sagaz,,fulltext,,,serial,,,,,,,,P,4
Arkansas,,,1877,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagar&collection=sag,,sagar,,fulltext,,,serial,,,,,,,,P,4
California,,,1854,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagca&collection=sag,,sagca,,fulltext,,,serial,,,,,,,,P,4
Colorado,,,1877,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagco&collection=sag,,sagco,,fulltext,,,serial,,,,,,,,P,1
Connecticut,,,1899,,,2018,,,https://heinonline.org/HOL/Index?index=sag/sagct&collection=sag,,sagct,,fulltext,,,serial,,,,,,,,P,4
Delaware,,,1963,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagde&collection=sag,,sagde,,fulltext,,,serial,,,,,,,,P,4
Florida,,,1904,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagfl&collection=sag,,sagfl,,fulltext,,,serial,,,,,,,,P,4
Georgia,,,1881,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagga&collection=sag,,sagga,,fulltext,,,serial,,,,,,,,P,4
Hawaii,,,1845,,,2020,,,https://heinonline.org/HOL/Index?index=sag/saghi&collection=sag,,saghi,,fulltext,,,serial,,,,,,,,P,4
Idaho,,,1891,,,2019,,,https://heinonline.org/HOL/Index?index=sag/sagid&collection=sag,,sagid,,fulltext,,,serial,,,,,,,,P,4
Illinois,,,1881,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagil&collection=sag,,sagil,,fulltext,,,serial,,,,,,,,P,4
Indiana,,,1873,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagin&collection=sag,,sagin,,fulltext,,,serial,,,,,,,,P,4
Iowa,,,1895,,,,,,https://heinonline.org/HOL/Index?index=sag/sagia&collection=sag,,sagia,,fulltext,,,serial,,,,,,,,P,4
Kansas,,,1864,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagks&collection=sag,,sagks,,fulltext,,,serial,,,,,,,,P,4
Kentucky,,,1908,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagky&collection=sag,,sagky,,fulltext,,,serial,,,,,,,,P,4
Louisiana,,,1854,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagla&collection=sag,,sagla,,fulltext,,,serial,,,,,,,,P,4
Maine,,,1840,,,,,,https://heinonline.org/HOL/Index?index=sag/sagme&collection=sag,,sagme,,fulltext,,,serial,,,,,,,,P,4
Maryland,,,1916,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagmd&collection=sag,,sagmd,,fulltext,,,serial,,,,,,,,P,4
Massachusetts,,,1832,,,2019,,,https://heinonline.org/HOL/Index?index=sag/sagma&collection=sag,,sagma,,fulltext,,,serial,,,,,,,,P,4
Michigan,,,1838,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagmi&collection=sag,,sagmi,,fulltext,,,serial,,,,,,,,P,4
Minnesota,,,1858,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagmn&collection=sag,,sagmn,,fulltext,,,serial,,,,,,,,P,4
Mississippi,,,1893,,,1967,,,https://heinonline.org/HOL/Index?index=sag/sagms&collection=sag,,sagms,,fulltext,,,serial,,,,,,,,P,4
Missouri,,,1933,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagmo&collection=sag,,sagmo,,fulltext,,,serial,,,,,,,,P,4
Montana,,,1891,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagmt&collection=sag,,sagmt,,fulltext,,,serial,,,,,,,,P,4
Nebraska,,,1891,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagne&collection=sag,,sagne,,fulltext,,,serial,,,,,,,,P,4
Nevada,,,1875,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagnv&collection=sag,,sagnv,,fulltext,,,serial,,,,,,,,P,4
"New Hampshire",,,1896,,,,,,https://heinonline.org/HOL/Index?index=sag/sagnh&collection=sag,,sagnh,,fulltext,,,serial,,,,,,,,P,4
"New Jersey",,,1949,,,,,,https://heinonline.org/HOL/Index?index=sag/sagnj&collection=sag,,sagnj,,fulltext,,,serial,,,,,,,,P,4
"New Mexico",,,1909,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagnm&collection=sag,,sagnm,,fulltext,,,serial,,,,,,,,P,4
"New York",,,1890,,,,,,https://heinonline.org/HOL/Index?index=nyattgen/nysag&collection=sag,,nysag,,fulltext,,"Office of the New York State Attorney General",serial,,,,,,,,P,4
"North Carolina",,,1889,,,2010,,,https://heinonline.org/HOL/Index?index=sag/sagnc&collection=sag,,sagnc,,fulltext,,,serial,,,,,,,,P,0
"North Dakota",,,1889,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagnd&collection=sag,,sagnd,,fulltext,,,serial,,,,,,,,P,1
Ohio,,,1846,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagoh&collection=sag,,sagoh,,fulltext,,,serial,,,,,,,,P,4
Oklahoma,,,1929,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagok&collection=sag,,sagok,,fulltext,,,serial,,,,,,,,P,4
Oregon,,,1901,,,,,,https://heinonline.org/HOL/Index?index=sag/sagor&collection=sag,,sagor,,fulltext,,,serial,,,,,,,,P,4
Pennsylvania,,,1887,,,,,,https://heinonline.org/HOL/Index?index=sag/sagpa&collection=sag,,sagpa,,fulltext,,,serial,,,,,,,,P,4
"Puerto Rico",,,1901,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagpr&collection=sag,,sagpr,,fulltext,,,serial,,,,,,,,P,2
"Rhode Island",,,1964,,,,,,https://heinonline.org/HOL/Index?index=sag/sagri&collection=sag,,sagri,,fulltext,,,serial,,,,,,,,P,4
"South Carolina",,,1846,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagsc&collection=sag,,sagsc,,fulltext,,,serial,,,,,,,,P,4
"South Dakota",,,1889,,,,,,https://heinonline.org/HOL/Index?index=sag/sagsd&collection=sag,,sagsd,,fulltext,,,serial,,,,,,,,P,4
Tennessee,,,1875,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagtn&collection=sag,,sagtn,,fulltext,,,serial,,,,,,,,P,4
Texas,,,1840,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagtx&collection=sag,,sagtx,,fulltext,,,serial,,,,,,,,P,4
Utah,,,1896,,,,,,https://heinonline.org/HOL/Index?index=sag/sagut&collection=sag,,sagut,,fulltext,,,serial,,,,,,,,P,4
Vermont,,,1904,,,2014,,,https://heinonline.org/HOL/Index?index=sag/sagvt&collection=sag,,sagvt,,fulltext,,,serial,,,,,,,,P,1
"Virgin Islands",,,,,,,,,https://heinonline.org/HOL/Index?index=sag/sagvi&collection=sag,,sagvi,,fulltext,,,,,,,,,,,P,
Virginia,,,1895,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagva&collection=sag,,sagva,,fulltext,,,serial,,,,,,,,P,4
Washington,,,1888,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagwa&collection=sag,,sagwa,,fulltext,,,serial,,,,,,,,P,4
"West Virginia",,,1893,,,2021,,,https://heinonline.org/HOL/Index?index=sag/sagwv&collection=sag,,sagwv,,fulltext,,,serial,,,,,,,,P,4
Wisconsin,,,1902,,,2020,,,https://heinonline.org/HOL/Index?index=sag/sagwi&collection=sag,,sagwi,,fulltext,,,serial,,,,,,,,P,4
Wyoming,,,1888,,,2018,,,https://heinonline.org/HOL/Index?index=sag/sagwy&collection=sag,,sagwy,,fulltext,,,serial,,,,,,,,P,4

