publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1894 Constitutional-Amendment Campaign Year. Report of the New York State Woman Suffrage Association. Twenty-Sixth Annual Convention, Ithaca, N.Y., November 12-15",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/conamcay0001&collection=peggy,"New York State Woman Suffrage",conamcay,,fulltext,,"Rochesterm NY: C. Mann,",monograph,1895,,,,,,,P,
"1913 Oct. Term, No. 217. Anna Hawley, vs. Joseph Walker, Constable, Etc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/lreshla0001&collection=peggy,"United States",lreshla,,fulltext,,,monograph,1913,,,,,,,P,
"1968: Time for Action: Highlights of the Fourth National Conference of Commissions on the Status of Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/timachig0001&collection=peggy,,timachig,,fulltext,,"Washington: U.S. Women's Bureau,",monograph,1969,,,,,,,P,
"1975 Handbook on Women Workers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/hbwowk0001&collection=peggy,,hbwowk,,fulltext,,"Washington: U.S. Dept. of Labor,",monograph,1975,,,,,,,P,
"1987 Feminism and Legal Theory Conference, University of Wisconsin-Madison at the Wisconsin State Historical Society",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/femconfw0001&collection=peggy,,femconfw,,fulltext,,"Madison: University of Wisconsin-Madison,",monograph,1987,,,,,,,P,
"1988 Feminism and Legal Theory Conference: Women and Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/felthcon0001&collection=peggy,,felthcon,,fulltext,,"Madison: University of Wisconsin-Madison,",monograph,1988,,,,,,,P,
"1990 Feminism & Legal Theory Conference: Motherhood, June 18-22, 1990",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/isalthem0001&collection=peggy,,isalthem,,fulltext,,"Madison: University of Wisconsin-Madison,",monograph,1990,,,,,,,P,
"1993 Handbook on Women Workers: Trends and Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/hndwmwr0001&collection=peggy,,hndwmwr,,fulltext,,"[Washington, D.C.]: U.S. Dept. of Labor, Women's Bureau,",monograph,1994,,,,,,,P,
"2022 Violence against Women Act (VAWA) Reauthorization (R47570)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govelss0001&collection=peggy,Hanson,govelss,,fulltext,,,monograph,2023,,,R47570,,,,P,
"25 Years of a Great Idea: A History of the National League of Women Voters - A Non-Partisan Organization Established in 1920 to Encourage Citizen Participation in Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/yeagride0001&collection=peggy,Stone,yeagride,,fulltext,,"Washington, DC: National League of Women Voters,",monograph,1946,,,,,,,P,
"25th anniversary of Roe v. Wade : has it stood the test of time? : hearing before the Subcommittee on the Constitution, Federalism, and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, second session ... January 21, 1998.",016056560X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/xxvar0001&collection=peggy,,xxvar,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"A B C of Voting, a Handbook of Government and Politics for the Women of New York State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/abcvoti0001&collection=peggy,Cothren,abcvoti,,fulltext,,"New York: Century Co.,",monograph,1918,,,,,,,P,
"Abby Smith and Her Cows, with a Report of the Law Case Decided Contrary to Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/absmco0001&collection=peggy,Smith,absmco,,fulltext,,"Hartford: American Publishing Co.,",monograph,1877,,,,,,,P,
"ABC of Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abcdive0001&collection=peggy,Bacal,abcdive,,fulltext,,"New York: E.P. Dutton & Co,",monograph,1947,,,,,,,P,
"Abortion -- Part IV: Hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-Fourth Congress, First Session, S.J. Res. 6 ... S.J. Res. 10 and 11 ... and S.J. Res. 91 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abrtniv0001&collection=peggy,,abrtniv,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1974,,,,,,,P,
"Abortion : hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-third Congress, second session [-Ninety-fourth Congress, first session] ....  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abrtnhr0001&collection=peggy,,abrtnhr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1974,,,,,,,P,
"Abortion : hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-third Congress, second session [-Ninety-fourth Congress, first session] ....  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/abtnhrngs0001&collection=peggy,,abtnhrngs,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1974,,,,,,,P,
"Abortion : hearings before the Subcommittee on Constitutional Amendments of the Committee on the Judiciary, United States Senate, Ninety-third Congress, second session [-Ninety-fourth Congress, first session] ....  3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aborthrngs0001&collection=peggy,,aborthrngs,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1974,,,,,,,P,
"Abortion and Birth Control in Hong Kong",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiu0001&collection=peggy,Shin,locaiiu,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiir0001&collection=peggy,Cho,locaiir,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Singapore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiv0001&collection=peggy,Shin,locaiiv,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in South Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiis0001&collection=peggy,Cho,locaiis,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Taiwan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiiw0001&collection=peggy,Shin,locaiiw,,fulltext,,,monograph,1969,,,,,,,P,
"Abortion and Birth Control in Thailand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiit0001&collection=peggy,Shin,locaiit,,fulltext,,,monograph,1969,,,,,,,P,
