publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"100 GPO Years 1861-1961: A History of United States Public Printing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/gpohius0001&collection=lbr,,gpohius,,fulltext,,,monograph,2010,,,,,,,P,,
"100 Law Books: An Exhibition from the Arthur C. Pulling Rare Books Collection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ohulbks0001&collection=lbr,,ohulbks,,fulltext,,"Minneapolis: University of Minnesota Law Library,",monograph,2001,,,,,,,P,,
"1846 Auction Catalogue of Joseph Story's Library",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aucjosli0001&collection=lbr,Hoefilch,aucjosli,,fulltext,,"Austin: Jamail Center for Legal Research,",monograph,2004,,,,,,,P,,57073107
"1877 Sale Catalogue of Gustavus Schmidt's Library",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/salcagu0001&collection=lbr,,salcagu,,fulltext,,"Austin: Jamail Center for Legal Research,",monograph,2005,,,,,,,P,,64715342
"1985 Cumulative Supplement to California Law Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/calwgusup0001&collection=lbr,Henke,calwgusup,,fulltext,,"Los Angeles: Parker & Son Publications,",monograph,1985,,,,,,,P,,12879951
"1986 Washington Tort Reform Act Legislative History",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/watortlh&collection=lbr,,watortlh,,fulltext,,"Seattle: Marian Gould Gallagher Law Library,",monograph,1987,,,,,,,P,,19901566
"1996 National Survey of Public Libraries and the Internet: Progress and Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ntsuplbint0001&collection=lbr,Bertot,ntsuplbint,,fulltext,,"Washington: National Commission on Libraries and Information Science,",monograph,1996,,,,,,,P,,35581049
"21-Year Index; Combined Cumulative Index, 1951-1971 to Published Hearings, Studies, and Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/twoyrix&collection=lbr,,twoyrix,,fulltext,,,monograph,1972,,,,,,,P,,
"21-Year Index; Combined Cumulative Index, 1951-1971 to Published Hearings, Studies, and Reports. Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/indcml0001&collection=lbr,,indcml,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1972,,,,,,,P,,483343
"21-Year Index; Combined Cumulative Index, 1951-1971 to Published Hearings, Studies, and Reports. Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/twyrind0001&collection=lbr,,twyrind,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1972,,,,,,,P,,483343
"25th Amendment to the United States Constitution: A Bibliography (rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/amscbib0001&collection=lbr,Norris,amscbib,,fulltext,,"Washington, D.C.: Library of Congress,",monograph,1982,,,"rev., enl.",,,,P,,"OCLC 8610517"
"4 Talks on Legal Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/tledu0001&collection=lbr,Levi,tledu,,fulltext,,,monograph,1952,,,,,,,P,,1615606
"500 Years of Legal Language: The Law Dictionary Collection at Tarlton Law Library",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/yealeguc0001&collection=lbr,,yealeguc,,fulltext,,"Austin: Tarlton Law Library,",monograph,2001,,,,Filiatreau,,,P,,672492212
"5000 Criminal Definitions, Terms and Phrases (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fcridtp0001&collection=lbr,Fricke,fcridtp,,fulltext,,"Los Angeles: Legal Book Store,",monograph,1961,,,"4th ed.",,,,P,,264442
"AALL Annual Meetings: An Annotated Index of the Recordings",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/aallanme&collection=lbr,Houdek,aallanme,,fulltext,,,monograph,1989,,,,,,,P,,
"AALL Publication Series",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/aallpubser&collection=lbr,,aallpubser,,fulltext,,,,,,,,,,,P,,
