publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"100 GPO Years 1861-1961: A History of United States Public Printing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/gpohius0001&collection=usfed,,gpohius,,fulltext,,,monograph,2010,,,,,,,P,
"200th Anniversary of the Office of the Attorney General, 1789-1989",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/anoagen0001&collection=usfed,,anoagen,,fulltext,,"[Washington, DC]: U.S. Dept. of Justice,",monograph,1990,,,,,,,P,
"2019 California Wildfires: Brief Overview of FEMA Programs and Resources (IN11191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/cawdfpr0001&collection=usfed,Webster,cawdfpr,,fulltext,,,monograph,2019,,,IN11191,,,,P,
"2019 Missile Defense Review",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/msldefr0001&collection=usfed,,msldefr,,fulltext,,"Washington, D.C.: Office of the Secretary of Defense,",monograph,2019,,,,,,,P,
"50 States Report Submitted to the Commission on Civil Rights by the State Advisory Committees, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fifstrp0001&collection=usfed,,fifstrp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1961,,,,,,,P,
"9/11 Commission Report including Executive Summary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/necomrep0001&collection=usfed,,necomrep,,fulltext,,,monograph,2004,,,,,,,P,
"Access to Adjudication Materials on Federal Agency Websites",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/accadjmf0001&collection=usfed,Sheffner,accadjmf,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2018,,,,,,,P,
"Accounting Series Releases, Releases 1 to 77, Inclusive, Amended March 10, 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/accntserre0001&collection=usfed,,accntserre,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Acting Agency Officials and Delegations of Authority, Administrative Conference Recommendation 2019-7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusadel0001&collection=usfed,,acusadel,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Activities of Trade Associations and Manufacturers of Posts and Poles in the Rocky Mountain and Mississippi Valley Territory",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/actampp0001&collection=usfed,,actampp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1923,,,,,,,P,
"Acts and Resolutions Relating Chiefly to the Navy, Navy Department and Marine Corps",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/asadrsrgcy0001&collection=usfed,,asadrsrgcy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1933,,,,,,,P,
"ACUS 2.0 Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusbbg0001&collection=usfed,,acusbbg,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2018,,,,,,,P,
"ACUS 2.0 Bibliography, 2010 to Present",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusbiby0001&collection=usfed,,acusbiby,,fulltext,,"Washington, DC: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"ADA Update: A Primer for Small Business",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adaupsb0001&collection=usfed,,adaupsb,,fulltext,,"Washington, D.C.: U.S. Department of Justice,",monograph,2010,,,,,,,P,
"Addendum to the Manual for Courts-Martial, United States, 1951, January 1963",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/admcmust0001&collection=usfed,,admcmust,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1963,,,,,,,P,
"Adjudication Materials on Agency Websites",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adjmagw0001&collection=usfed,,adjmagw,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2017,,,,,,,P,
"Adjudication of Civil Penalties under the Federal Aviation Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adjcpfav0001&collection=usfed,Perritt,adjcpfav,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1991,,,,,,,P,
"Adjudications of the Attorney General of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/adatus0001&collection=usfed,,adatus,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1956,,,,Banse,,,P,
"Administration of the First Federal Child-Labor Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adffchil0001&collection=usfed,,adffchil,,fulltext,,"Washington: G. P. O.,",monograph,1921,,,,,,,P,
"Administration of the Securities Exchange Act of 1974 by the Federal Bank Regulatory Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/adsxafb0001&collection=usfed,Malloy,adsxafb,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1992,,,,,,,P,
"Administrative and Legal Aspects of Federal Supervision of Safety and Soundness of Government Sponsored Enterprises",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alafs0001&collection=usfed,Stanton,alafs,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1991,,,,,,,P,
"Administrative Conference Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/admcfa0001&collection=usfed,,admcfa,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2010,,,,,,,P,
"Administrative Conference Bibliography, 1968-1995",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adcfbblg0001&collection=usfed,,adcfbblg,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2015,,,,,,,P,
"Administrative Conference News",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/admcfnws&collection=usfed,,admcfnws,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1987,,,,,,,P,
"Recommendations and Reports of the Administrative Conference of the United States",,,1968,1,1,1977,4,,https://heinonline.org/HOL/Index?index=usfed/acus,,acus,,fulltext,,,serial,,,,,,,,P,
"Administrative Conference of the United States: Recommendations and Reports",,,1978,1,1,1995,1994-1995,,https://heinonline.org/HOL/Index?index=usfed/acus,,acus,,fulltext,,,serial,,,,,,,,P,
"Administrative Conference of the United States: Recommendations to Advance Cross-Agency Collaboration under the GPRA Modernization Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adcusrgp0001&collection=usfed,Verkuil,adcusrgp,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2014,,,,,,,P,
"Administrative Decisions under Employer Sanctions, Unfair Immigration-Related Employment Practices and Civil Penalty Document Fraud Laws of the United States",,,1988,,,,,,https://heinonline.org/HOL/Index?index=usfed/addec&collection=usfed,,addec,,fulltext,,"Office of the Chief Administrative Hearing Officer",serial,,,,,,,,P,1
"Administrative Decisions under Immigration and Nationality Laws",,,1940,,,2021,,,https://heinonline.org/HOL/Index?index=usfed/adin&collection=usfed,,adin,,fulltext,,"U.S. Dept. of Justice, Board of Immigration Appeals. Washington, D.C.: U.S. GPO",serial,,,,,,,,P,1
"Administrative Law Judge Decisions Reports",,,1981,,,2010,,,https://heinonline.org/HOL/Index?index=usfed/adlwjdr&collection=usfed,,adlwjdr,,fulltext,,"Washington, D.C.: U.S. Federal Labor Relations Authority,",serial,,,,,,,,P,
