publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Manchukuo in Relation to World Peace: Things Not Told in the Report of the Commission of Enquiry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/moirntwdpe0001&collection=forrel,Hussey,moirntwdpe,,fulltext,,"[S. I.: s.n.],",monograph,1930,,,,,,,P,,3105973
"Quad: Security Cooperation among the United States, Japan, India, and Australia (IF11678)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcls0001&collection=forrel,Chanlett-Avery,govdcls,,fulltext,,,monograph,2020,,,IF11678,,,,P,,
"Stage One U.S.-Japan Agreement: Agriculture (R46576)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdckn0001&collection=forrel,Regmi,govdckn,,fulltext,,,monograph,2020,,,R46576,,,,P,,
"Things of Value and the Foreign Contribution Ban (LSB10358)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbok0001&collection=forrel,"Jacob D. Shelly",govbbok,,fulltext,,,monograph,2019,,,LSB10358,,,,P,,
"1977-1980, Jimmy Carter",,,,,1,,,,https://heinonline.org/HOL/Index?index=forrel/frusjc&collection=forrel,,frusjc,,fulltext,,,serial,,,,,,,,P,,
"1981-1988, Ronald Reagan",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/frusrr&collection=forrel,,frusrr,,fulltext,,,,,,,,,,,P,,
"2014 and beyond: U.S. Policy toward Afghanistan and Pakistan, Part I: Hearing before the Subcommittee on the Middle East and South Asia of the Committee on Foreign Affairs, House of Representatives, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamas0001&collection=forrel,,fdsysamas,,fulltext,,,monograph,2011,,,,,,,P,,
"2019-2020 Iran Crisis and U.S. Military Deployments (IF11403)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbgyt0001&collection=forrel,McInnis,govbgyt,,fulltext,,,monograph,2020,,,IF11403,,,,P,,
"2019-2020 Iran Crisis and U.S. Military Deployments (IF11403)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcaem0001&collection=forrel,McInnis,govcaem,,fulltext,,,monograph,2020,,,IF11403,,,,P,,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbmz0001&collection=forrel,"Luisa Blanchfield",govbbmz,,fulltext,,,monograph,2019,,,R41360,,,,P,,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbnj0001&collection=forrel,Blanchfield,govdbnj,,fulltext,,,monograph,2020,,,R41360,,,,P,,
"Abrege de l'Histoire Diplomatique de l'Europe a Partir de la Paix de Westphalie Jusqu'a Nos Jours",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/agdlrdqdl0001&collection=forrel,"Stoffella d'Alta Rupe",agdlrdqdl,,fulltext,,"Vienne: L.W. Seidel et fils,",monograph,1888,,,,,,,P,,4331367
"Administration in Foreign Affairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/admfgei0001&collection=forrel,Macmahon,admfgei,,fulltext,,"University: University of Alabama Press,",monograph,1953,,,,,,,P,,499524
"Administration of British Foreign Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/anobhfn0001&collection=forrel,Bishop,anobhfn,,fulltext,,"New York: Syracuse University Press,",monograph,1961,,,,,,,P,,503854
"Administration of Foreign Affairs and Overseas Operations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/anfnasoson0001&collection=forrel,,anfnasoson,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1951,,,,,,,P,,956389436
"Adventures in American Diplomacy, 1896-1906 (from Unpublished Documents)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/advmcplo0001&collection=forrel,Dennis,advmcplo,,fulltext,,"New York: E. P. Dutton & Co.,",monograph,1928,,,,,,,P,,302925
"Affirming and Recognizing the Khmer, Laotian, Hmong, and Montagnard Freedom Fighters and the People of Cambodia; Recognizing the Importance of the United States-Republic of Korea-Japan Trilateral Relationship to Counter North Korean Threats and Nuclear Proliferation, and to Ensure Regional Security and Human Rights; Supporting Human Rights, Democracy, and the Rule of Law in Cambodia; and DPRK Act of 2016: Markup before the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajsf0001&collection=forrel,,fdsysajsf,,fulltext,,,monograph,2016,,,,,,,P,,
"Afghanistan: Background and U.S. Policy in Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/afnbckpl0001&collection=forrel,Thomas,afnbckpl,,fulltext,,,monograph,2019,,,R45122,,,,P,,
"Afghanistan: Background and U.S. Policy In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbkvw0001&collection=forrel,Thomas,govbkvw,,fulltext,,,monograph,2020,,,R45122,,,,P,,
