publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abstract and Index of the Records of the Inferiour Court of Pleas (Suffolk County Court) Held at Boston, 1680-1698",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/abstxfc0001&collection=statereports,,abstxfc,,fulltext,,"Boston: Historical Records Survey,",monograph,1940,,,,,,,P,
"Adams County Legal Journal",,,1959,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/admclj&collection=statereports,,admclj,,fulltext,,"Gettysburg: Adams County Bar Association,",serial,,,,,,,,P,1
"Alaska Reports",,,1903,,,1918,,,https://heinonline.org/HOL/Index?index=statereports/alaskrep&collection=statereports,,alaskrep,,fulltext,,"St. Paul: West Pub. Co.,",serial,,,,,Wickersham,,,P,
"Analytical and Practical Synopsis of All the Cases Argued and Reversed in Law and Equity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/anpscar0001&collection=statereports,Lockwood,anpscar,,fulltext,,,monograph,1799,,,,,,,P,
"Analytical Index and Digest of the Supreme Court Reports of Georgia, from Volume XLI to Volume LXI, (inclusive), on the Plan of Jackson's Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/aidscrgeo0001&collection=statereports,Harris,aidscrgeo,,fulltext,,"Macon: J.W. Burke & Co.,",monograph,1882,,,,,,,P,
"Analytical Index-Digest to the California Reports: Volumes One to Sixty-Seven Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/anyidxcare0001&collection=statereports,Gear,anyidxcare,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1887,,,,,,,P,
"Analytical Index to the Decisions of the Supreme Court of Georgia, from Volume I to Volume XL (inclusive)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/aidscgeo0001&collection=statereports,Jackson,aidscgeo,,fulltext,,"Macon: J.W. Burke & Co.,",monograph,1872,,,,,,,P,
"Arkansas Reports: Cases Determined in the Supreme Court of the State of Arkansas",,,1887,,,1964,,,https://heinonline.org/HOL/Index?index=statereports/arkrpts&collection=statereports,,arkrpts,,fulltext,,"Little Rock: Woodruff Print. Co., etc.,",serial,,,,,,,,P,
"Beaver County Legal Journal",0277-3856,,1939,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/bevclj&collection=statereports,,bevclj,,fulltext,,"Beaver: Beaver County Bar Association [etc.],",serial,,,,,,,,P,52
"Berks County Law Journal",8750-3379,,1908,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/berkclj&collection=statereports,,berkclj,,fulltext,,"Reading: Berks County Bar Association,",serial,,,,,,,,P,
"Blair County Law Reporter",,,1898,,,1903,,,https://heinonline.org/HOL/Index?index=statereports/blaicolr&collection=statereports,,blaicolr,,fulltext,,"Philadelphia: George T. Bisel & Co.,",serial,,,,,,,,P,
"Blair Law Reports",,,1940,,,1947,,,https://heinonline.org/HOL/Index?index=statereports/blailarp&collection=statereports,,blailarp,,fulltext,,"Philadelphia: J.M. Mitchell,",serial,,,,,,,,P,
"Boyce's Delaware Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/boyderpts&collection=statereports,,boyderpts,,fulltext,,"Wilmington: Printed by the Mercantile Printing Co.,",monograph,1912,,,,,,,P,
"Bradbury's Pleading and Practice Reports: Containing Selected Cases with Forms of Complaints, Answers, Decrees, Orders, Affidavits and Other Important Documents, Also Charges of Trial Judges, and Exhaustive Notes on the Legal Points Involved",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/bradbupp&collection=statereports,Bradbury,bradbupp,,fulltext,,,monograph,1912,,,,,,,P,
"Bucks County Law Reporter",0407-5501,,1952,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/bucolr&collection=statereports,,bucolr,,fulltext,,"Doylestown: Bucks County Bar Association,",serial,,,,,,,,P,
