publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Manchukuo in Relation to World Peace: Things Not Told in the Report of the Commission of Enquiry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/moirntwdpe0001&collection=forrel,Hussey,moirntwdpe,,fulltext,,"[S. I.: s.n.],",monograph,1930,,,,,,,P,
"Plan Colombia'': Elements for Success",9780160754555,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaanb0001&collection=forrel,,comprtaanb,,fulltext,,"U.S. Government Printing Office",monograph,12/1/05,,,,,,,P,
"Quad: Cooperation among the United States, Japan, India, and Australia (IF11678)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveklp0001&collection=forrel,Chanlett-Avery,goveklp,,fulltext,,,monograph,2023,,,IF11678,,,,P,
"Quad: Security Cooperation among the United States, Japan, India, and Australia (IF11678)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcls0001&collection=forrel,Chanlett-Avery,govdcls,,fulltext,,,monograph,2020,,,IF11678,,,,P,
"Stage One U.S.-Japan Agreement: Agriculture (R46576)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdckn0001&collection=forrel,Regmi,govdckn,,fulltext,,,monograph,2020,,,R46576,,,,P,
"Things of Value and the Foreign Contribution Ban (LSB10358)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbok0001&collection=forrel,"Jacob D. Shelly",govbbok,,fulltext,,,monograph,2019,,,LSB10358,,,,P,
"10 Years after the Pivot: Still America's Pacific Century?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaedd0001&collection=forrel,Cooper,aeiaedd,,fulltext,,,monograph,2021,,,,,,,P,
"1977-1980, Jimmy Carter",0071-7355,,1977,,,,,,https://heinonline.org/HOL/Index?index=forrel/frusjc,,frusjc,,fulltext,,,serial,,,,,,,,P,
"1981-1988, Ronald Reagan",0071-7355,,1981,,,2021,"vol. XI, Start I",,https://heinonline.org/HOL/Index?index=forrel/frusrr,,frusrr,,fulltext,,,serial,,,,,,,,P,
"2014 and beyond: U.S. Policy toward Afghanistan and Pakistan, Part I: Hearing before the Subcommittee on the Middle East and South Asia of the Committee on Foreign Affairs, House of Representatives, One Hundred Twelfth Congress, First Session",9780160905568,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysamas0001&collection=forrel,,fdsysamas,,fulltext,,,monograph,2011,,,,,,,P,
