publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Amended Brief of Child Protective Service Workers and Their Representatives as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbcpsw0001&collection=preview,,prvwbcpsw,,fulltext,,,monograph,2018,,,,,,,P,,
"Amended Unopposed Motion for Leave to File Joint Appendix - Volume III under Seal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheawqr0001&collection=preview,,prvwtcheawqr,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief for the Libertarian Party of Ohio and the Center for Competitive Democracy in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwblpocc&collection=preview,,prvwblpocc,,fulltext,,,,,,,,,,,P,,
"Amici Curiae Brief of American Historical Association, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdaicebf0001&collection=preview,,prvdaicebf,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of Bankruptcy Law Professors Ralph Brubaker, Bruce A. Markell, Charles, W. Mooney, Jr., and Mark J. Roe in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwbblpfr&collection=preview,,prvwbblpfr,,fulltext,,,,,,,,,,,P,,
"Amici Curiae Brief of Empirical Scholars in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvdacbgel0001&collection=preview,,prvdacbgel,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of Former Executive Branch Officials and Leaders including Chairs, Commissioners, and General Counsel from the Equal Employment Opportunity Commission, et al., in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwfexb0001&collection=preview,,prvwfexb,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of International Law Scholars and Nongovernmental Organizations in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbilwsg0001&collection=preview,,prvwbilwsg,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of Professors of Federal Courts Jurisprudence, Constitutional Law, and Immigration Law in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbpfcj0001&collection=preview,,prvwbpfcj,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of Scholars Who Study the LGB Population in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwslgb0001&collection=preview,,prvwslgb,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of Scholars Who Study the Transgender Population in Support of Respondent Aimee Stephens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwswst0001&collection=preview,,prvwswst,,fulltext,,,monograph,2019,,,,,,,P,,
"Amici Curiae Brief of the American Academy of Pediatrics, California, the American College of Obstetricians and Gynecologists, the American Medical Women's Association, the American Nurses AssociationCalifornia, the American Society for Reproductive Medicine, the Association of Reproductive Health Professionals, the California Medical Association, the National Abortion Federation, the National Perinatal Association, and the Society for Adolescent Health and Medicine in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbaapc0001&collection=preview,,prvwbaapc,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of the American Center for Law & Justice, Livingwell Medical Clinic, Inc., Pregnancy Care Center of the North Coast, Inc., and Confidence Pregnancy Center, Inc. in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbaclj0001&collection=preview,,prvwbaclj,,fulltext,,,monograph,2018,,,,,,,P,,
"Amici Curiae Brief of the National League of Cities, International City/County Management Association, and International Municipal Lawyers Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbnlc0001&collection=preview,,prvwbnlc,,fulltext,,,monograph,2017,,,,,,,P,,
"Amici Curiae Brief of the U.S. Alcohol Policy Alliance, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtcheaxfy0001&collection=preview,,prvwtcheaxfy,,fulltext,,,monograph,,,,,,,,P,,
"Amici Curiae Brief on Behalf of Isa Nichols, et al., in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwisan0001&collection=preview,,prvwisan,,fulltext,,,monograph,2019,,,,,,,P,,
"Amicus Brief for American Bar Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrkd&collection=preview,,prvwpepsrkd,,fulltext,,,,,,,,,,,P,,
"Amicus Brief of Association of Credit & Collection Professionals (ACA) Submitted.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljna0001&collection=preview,,supdljna,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of Boulder County, San Miguel County, and the City of Boulder, Colorado Submitted.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlih0001&collection=preview,,supctlih,,fulltext,,,monograph,,,,,,,,P,,
"Amicus Brief of Free Speech Advocates in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwfrsp0001&collection=preview,,prvwfrsp,,fulltext,,,monograph,2019,,,,,,,P,,
