publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"287(g) Program : ensuring the integrity of America's border security system through federal-state partnerships : hearing before the Subcommittee on Management, Integration, and Oversight of the Committee on Homeland Security, House of Representatives, One Hundred Ninth Congress, first session, July 27, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90810&collection=immigration,,cbhfdsohennxkm,,fulltext,,,monograph,2007,,,,,,,P,,
"9/11 Commission and recommendations for the future of federal law enforcement and border security : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, August 19, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81972&collection=immigration,,cbhfdsohenmkmn,,fulltext,,,monograph,2008,,,,,,,P,,
"9/11 Commission: Current Legislative Proposals for U.S. Immigration Law and Policy (RL32616)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabjh0001&collection=immigration,Garcia,crsuntaabjh,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2004,,,RL32616,,,,P,,
"9/11 Commission: Current Legislative Proposals for U.S. Immigration Law and Policy (RL32616)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabvx0001&collection=immigration,Garcia,crsuntaabvx,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2004,,,RL32616,,,,P,,
"9/11 Commission: Legislative Action Concerning U.S. Immigration Law and Policy in the 108th Congress (RL32616)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadym0001&collection=immigration,"Michael John Garcia",crsadym,,fulltext,,,monograph,2004,,,RL32616,,,,P,,
"9th Circuit Decision Enables DACA Beneficiaries -- And Other Aliens Granted Deferred Action -- To Get Arizona Driver's Licenses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacta0001&collection=immigration,Manuel,crsmthaacta,,fulltext,,,monograph,2014,,,,,,,P,,
"Abridged Sketch of Extradition To and From the United States (RS22702)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsajpe0001&collection=immigration,"Charles Doyle",crsajpe,,fulltext,,,monograph,2007,,,RS22702,,,,P,,
"Abridged Sketch of Extradition to and from the United States (RS22702)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaobl0001&collection=immigration,Doyle,crsmthmaobl,,fulltext,,,monograph,2016,,,RS22702,,,,P,,
"Accepting the Immigration Challenge: The President's Report on Immigration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/acicprm0001&collection=immigration,Clinton,acicprm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,,31370310
"Access to public assistance benefits by illegal aliens : hearing before the Subcommittee on International Law, Immigration, and Refugees of the Committee on the Judiciary, House of Representatives, One Hundred Third Congress, second session, on H.R. 3594 and H.R. 3860 (Title IV), May 11, 1994.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6964&collection=immigration,,cbhcbchhjj,,fulltext,,,monograph,,,,,,,,P,,
"Accounts of Accountable Officers, Northwest Regional Office, Immigration and Naturalization Service, Burlington, Vermont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacvhz0001&collection=immigration,,gaobacvhz,,fulltext,,"United States. Government Accountability Office",monograph,1971,,,,,,,P,,
"Act to Allow Otherwise Eligible Israeli Nationals to Receive E-2 Nonimmigrant Visas if Similarly Situated United States Nationals Are Eligible for Similar Nonimmigrant Status in Israel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/aanalnonvi0001&collection=immigration,,aanalnonvi,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2012,,,,,,,P,,798344299
"Act to Amend the Law Relative to the Citizenship and Naturalization of Married Women, and for Other Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/amlertmawo0001&collection=immigration,,amlertmawo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1930,,,,,,,P,,82211675
"Act to Authorize the Secretary of Homeland Security, in Coordination with the Secretary of State, to Establish a Program to Issue Asia-Pacific Economic Cooperation Business Travel Cards, and for Other Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/acsehtap0001&collection=immigration,,acsehtap,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2011,,,,,,,P,,773830984
"Act to Extend by Three Years the Authorization of the EB-5 Regional Center Program, the E-Verify Program, the Special Immigrant Nonminister Religious Worker Program, and the Conrad State 30 J-1 Visa Waiver Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/aextecensi0001&collection=immigration,,aextecensi,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2012,,,,,,,P,,
"Act to Require the Accreditation of English Language Training Programs, and for Other Purposes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/arequipp0001&collection=immigration,,arequipp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,2010,,,,,,,P,,702679096
