publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"100 Years of Antitrust: Should We Celebrate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yrsanti0001&collection=beal,Demsetz,yrsanti,,fulltext,,"Arlington: George Mason University,",monograph,1991,,,,,,,P,,28929066
"1000 Legal Don'ts, or the Lawyer's Occupation Gone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mldl0001&collection=beal,Lockwood,mldl,,fulltext,,"New York: G. W. Dillingham, Publisher,",monograph,1887,,,,,,,P,,65137578
"1948 Revised Edition of the Mechanic's Lien Law of Illinois: A Lawyer's Brief upon the Topic (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/meclila0001&collection=beal,Davidson,meclila,,fulltext,,"Greenville, Ill: [publisher not identified],",monograph,1948,,,"rev. ed.",,,,P,,2009890
"1958 Lawyer and His 1938 Dollar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/lawydollr0001&collection=beal,,lawydollr,,fulltext,,"Minnesota: West Publishing,",monograph,1958,,,,,,,P,,5345859
"1980 Hague Convention on the Civil Aspects of International Child Abduction: A Guide for Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hccaic0001&collection=beal,Garbolino,hccaic,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2012,,,,,,,P,,807294412
"20 Years of Public Housing: Economic Aspects of the Federal Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yrpbhsng0001&collection=beal,Fisher,yrpbhsng,,fulltext,,"New York: Harper,",monograph,1959,,,,,,,P,,421304
"250 Years of Blackstone's Commentaries: An Exhibition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yblkstco0001&collection=beal,Prest,yblkstco,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2015,,,,,,,P,,908383887
"290 Questions and Answers on Labor Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/qalal0001&collection=beal,Parker,qalal,,fulltext,,,monograph,1947,,,,,,,P,,298892
"3 R's of Housing: A Guide to Housing Rehabilitation, Relocation Housing, Refinancing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/rshsgde0001&collection=beal,Haas,rshsgde,,fulltext,,"Washington: General Improvement Contractors Association,",monograph,1962,,,,,,,P,,3080008
"50 States Report Submitted to the Commission on Civil Rights by the State Advisory Committees, 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fifstrp0001&collection=beal,,fifstrp,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1961,,,,,,,P,,13256802
"50 Years of Progress: An Overview of the President's Committee on Employment of People with Disabilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/yrprgss0001&collection=beal,Ross,yrprgss,,fulltext,,"Washington, DC: President's Committee on Employment of People with Disabilities,",monograph,1997,,,,,,,P,,37158874
"75 Years of Freedom: Commemoration of the 75th Anniversary of the Proclamation of the 13th Amendment to the Constitution of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/sfyfred0001&collection=beal,,sfyfred,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1943,,,,,,,P,,586552
"9/11 Commission Report including Executive Summary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/necomrep0001&collection=beal,,necomrep,,fulltext,,,monograph,2004,,,,,,,P,,
"Abaddon's Steam Engine, Calumny, Delineated: Being an Attempt to Stop Deleterious Results on Society, the Church, and State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abadon0001&collection=beal,,abadon,,fulltext,,,monograph,1817,,,,,,,P,,681287735
"Abbott's Automobile Law for Motorists: The Law of the Road and Principles of the Law of Negligence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abutoms0001&collection=beal,Abbott,abutoms,,fulltext,,"Chicago: Reilly & Britton Co.,",monograph,1909,,,,,,,P,,7052868
"ABC of Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abcdive0001&collection=beal,Bacal,abcdive,,fulltext,,"New York: E.P. Dutton & Co,",monograph,1947,,,,,,,P,,1454359
"ABC's of EEO for Small Businesses and Supervisors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/abceeosbs0001&collection=beal,,abceeosbs,,fulltext,,"Washington: U.S. Equal Employment Opportunity Commission Training Institute,",monograph,2004,,,,,,,P,,57715914
"Abe Lincoln's Yarns and Stories - A Complete Collection of the Funny and Witty Anecdotes That Made Lincoln Famous as America's Greatest Story Teller",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alyarn0001&collection=beal,McClure,alyarn,,fulltext,,,monograph,1901,,,,,,,P,,137282327
"Abolition of Privy Council Appeals: Judicial Responsibility and the Law for Australia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.journals/adelvrsp1&collection=beal,Blackshield,alrrpi,,fulltext,,,monograph,1978,,,,,,,P,,
