publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Allegations of Selective Prosecution: The Erosion of Public Confidence in our Federal Justice System: Joint Hearing before the Subcomm. on Crime, Terrorism, and Homeland Security, and the Subcomm. on Commercial and Administrative Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaan0001&collection=exprivcol,"House Judiciary Committee",execpraaan,,fulltext,,,monograph,2007,,,,,,,P,
"Allegations of Selective Prosecution: The Erosion of Public Confidence in our Federal Justice System: Joint Hearing before the Subcomm. on Crime, Terrorism, and Homeland Security, and the Subcomm. on Commercial and Administrative Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaao0001&collection=exprivcol,"House Judiciary Committee",execpraaao,,fulltext,,,monograph,2008,,,,,,,P,
"Amended Answer, Senate Select Committee on Presidential Campaign Activities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaap0001&collection=exprivcol,Garment,execpraaap,,fulltext,,,monograph,1974,,,,,,,P,
"Amending S. Res. 197 and Agreeing to the Resolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaaj0001&collection=exprivcol,Lucas,execpraaaj,,fulltext,,,monograph,1943,,,,,,,P,
"Amendment in the Nature of a Substitute to a Resolution Offered by House Judiciary Chairman Jerrold Nadler to Authorize the Issuance of Subpoenas for the Mueller Report and Witnesses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaaq0001&collection=exprivcol,Nadler,execpraaaq,,fulltext,,,monograph,2019,,,,,,,P,
"Amendment in the Nature of a Substitute to a Resolution Offered by House Oversight and Reform Chairman Elijah E. Cummings to Authorize the Issuance of Subpoenas Related to Security Clearances",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaar0001&collection=exprivcol,Cummings,execpraaar,,fulltext,,,monograph,2019,,,,,,,P,
"Amendment in the Nature of a Substitute to a Resolution Offered by House Oversight and Reform Chairman Elijah E. Cummings to Authorize the Issuance of Subpoenas Related to the 2020 Census",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaas0001&collection=exprivcol,Cummings,execpraaas,,fulltext,,,monograph,2019,,,,,,,P,
"Amicus Brief of Christian Family Coalition (CFC) Florida, Inc. in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradau0001&collection=exprivcol,,execpradau,,fulltext,,,monograph,3-Feb-20,,,,,,,P,
"Amicus Brief of Christian Family Coalition (CFC) Florida, Inc. in Support of the Petition for Writ of Certiorari",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradai0001&collection=exprivcol,,execpradai,,fulltext,,,monograph,25-Nov-19,,,,,,,P,
"Amicus Curiae Brief of Eagle Forum Education & Legal Defense Fund in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradat0001&collection=exprivcol,,execpradat,,fulltext,,,monograph,3-Feb-20,,,,,,,P,
"Analysis, Index, and Particularized Claims of Executive Privilege for Subpoenaed Material, In re Grand Jury Subpoena",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaat0001&collection=exprivcol,Buzhardt,execpraaat,,fulltext,,,monograph,1973,,,,,,,P,
"Appendix A (Committee Correspondence) to the Draft Report of the H. Comm. on Oversight and Govt. Reform, 110th Cong., Regarding President Bush's Assertion of Executive Privilege in Response to the Committee Subpoena to Attorney General Michael B. Mukasey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaau0001&collection=exprivcol,Waxman,execpraaau,,fulltext,,,monograph,2008,,,,,,,P,
"Appendix A (Memo on EPA's Denial of the California Waiver) to the Draft Report, Regarding the Bush Administration's Abuse of Power in Asserting Executive Privilege",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaav0001&collection=exprivcol,Waxman,execpraaav,,fulltext,,,monograph,2008,,,,,,,P,
"Appendix B (CRS Report for Congress: Presidential Claims of Executive Privilege: History, Law, Practice and Recent Developments) to the Draft Report of the H. Comm. on Oversight and Govt. Reform, Regarding President Bush's Assertion of Executive Privilege in Response to the Committee Subpoena to Attorney General Michael B. Mukasey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaaw0001&collection=exprivcol,Waxman,execpraaaw,,fulltext,,,monograph,2008,,,,,,,P,
"Appendix B (Memo on Supplemental Information on the Ozone NNAQS) to the Draft Report, Regarding the Bush Administration's Abuse of Power in Asserting Executive Privilege",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaax0001&collection=exprivcol,Waxman,execpraaax,,fulltext,,,monograph,2008,,,,,,,P,
"Appendix C (California Waiver Correspondence) to the Draft Report, Regarding the Bush Administration's Abuse of Power in Asserting Executive Privilege in Response to Committee Subpoenas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaay0001&collection=exprivcol,Waxman,execpraaay,,fulltext,,,monograph,2008,,,,,,,P,
"Appendix D (Ozone Standard Correspondence) to the Draft Report, Regarding the Bush Administration's Abuse of Power in Asserting Executive Privilege in Response to Committee Subpoenas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaaz0001&collection=exprivcol,Waxman,execpraaaz,,fulltext,,,monograph,2008,,,,,,,P,
"Appendix to Comm. on Oversight and Government Reform, 110th Cong., Resolution Recommending that the House of Representatives Find Michael B. Mukasey, Attorney General of the United States, in Contempt of Congress for Refusal to Comply With A Subpoena Duly Issued by the Committee on Oversight and Government Reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaba0001&collection=exprivcol,Waxman,execpraaba,,fulltext,,,monograph,2008,,,,,,,P,
"Applicability of Executive Privilege to Deliberations Regarding Assertion of Privilege",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabb0001&collection=exprivcol,Schroeder,execpraabb,,fulltext,,,monograph,1996,,,,,,,P,
"Applicability of Executive Privilege to Independent Regulatory Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabc0001&collection=exprivcol,White,execpraabc,,fulltext,,,monograph,1957,,,,,,,P,
"Applicability of Executive Privilege to the Recommendations of Independent Agencies Regarding Presidential Approval or Veto of Legislation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabd0001&collection=exprivcol,Kmiec,execpraabd,,fulltext,,,monograph,1986,,,,,,,P,
"Appointment of Special Counsel to Investigate Russian Interference with the 2016 Presidential Election and Related Matters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraayy0001&collection=exprivcol,Rosenstein,execpraayy,,fulltext,,,monograph,2017,,,,,,,P,
"Asserting Executive Privilege in Response to a Court Order",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabe0001&collection=exprivcol,Olson,execpraabe,,fulltext,,,monograph,1982,,,,,,,P,
"Assertion of Executive Privilege by the Chairman of the Atomic Energy Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabf0001&collection=exprivcol,Evans,execpraabf,,fulltext,,,monograph,1956,,,,,,,P,
"Assertion of Executive Privilege Concerning the Dismissal and Replacement of U.S. Attorneys",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabg0001&collection=exprivcol,Clement,execpraabg,,fulltext,,,monograph,2007,,,,,,,P,
"Assertion of Executive Privilege Concerning the Special Counsel's Interviews of the Vice President and Senior White House Staff",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabh0001&collection=exprivcol,Mukasey,execpraabh,,fulltext,,,monograph,2008,,,,,,,P,
"Assertion of Executive Privilege for Documents Concerning Conduct of Foreign Affairs with Respect to Haiti",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabi0001&collection=exprivcol,Reno,execpraabi,,fulltext,,,monograph,1996,,,,,,,P,
"Assertion of Executive Privilege for Memorandum to the President Concerning Efforts to Combat Drug Trafficking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabj0001&collection=exprivcol,Reno,execpraabj,,fulltext,,,monograph,1996,,,,,,,P,
"Assertion of Executive Privilege in Response to a Congressional Subpoena",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabk0001&collection=exprivcol,Smith,execpraabk,,fulltext,,,monograph,1981,,,,,,,P,
"Assertion of Executive Privilege in Response to Congressional Demands for Law Enforcement Files",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabl0001&collection=exprivcol,Smith,execpraabl,,fulltext,,,monograph,1982,,,,,,,P,
"Assertion of Executive Privilege Over Communications Regarding EPA's Ozone Air Quality Standards and California's Greenhouse Gas Waiver Request",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabm0001&collection=exprivcol,Mukasey,execpraabm,,fulltext,,,monograph,2008,,,,,,,P,
"Assertion of Executive Privilege over Deliberative Materials regarding Inclusion of Citizen Question on 2020 Census Questionnaire",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradac0001&collection=exprivcol,Barr,execpradac,,fulltext,,,monograph,11-Jun-19,,,,,,,P,
"Assertion of Executive Privilege over Documents Generated in Response to Congressional Investigation into Operation Fast and Furious",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabn0001&collection=exprivcol,Holder,execpraabn,,fulltext,,,monograph,2012,,,,,,,P,
"Assertion of Executive Privilege Regarding White House Counsel's Office Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabo0001&collection=exprivcol,Reno,execpraabo,,fulltext,,,monograph,1996,,,,,,,P,
"Assertion of Executive Privilege with Respect to Clemency Decision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabp0001&collection=exprivcol,Reno,execpraabp,,fulltext,,,monograph,1999,,,,,,,P,
"Assertion of Executive Privilege with Respect to Prosecutorial Documents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabq0001&collection=exprivcol,Ashcroft,execpraabq,,fulltext,,,monograph,2001,,,,,,,P,
"Association of American Physicians and Surgeons v. Clinton",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabr0001&collection=exprivcol,Silberman,execpraabr,,fulltext,,,monograph,1993,,,,,,,P,
"Attempted Exclusion of Agency Counsel from Congressional Depositions of Agency Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabs0001&collection=exprivcol,Engel,execpraabs,,fulltext,,,monograph,2019,,,,,,,P,
"Attorney General Jeff Sessions Statement on Recusal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaur0001&collection=exprivcol,Sessions,execpraaur,,fulltext,,,monograph,2017,,,,,,,P,
"Authority of Senate Committee Staff to Depose Executive Branch Officers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabt0001&collection=exprivcol,Olson,execpraabt,,fulltext,,,monograph,1982,,,,,,,P,
"Authorizing and Directing the Committee on the Judiciary to Investigate Whether Sufficient Grounds Exist for the Impeachment of William Jefferson Clinton, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaex0001&collection=exprivcol,Hyde,execpraaex,,fulltext,,,monograph,1998,,,,,,,P,
"Availability of Information to Congress: Hearings before a Subcomm. of the H. Comm. on Govt. Operations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabu0001&collection=exprivcol,"Subcommittee of the House Committee on Government Operations",execpraabu,,fulltext,,,monograph,1973,,,,,,,P,
"Babets v. Secretary of the Executive Office of Human Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabv0001&collection=exprivcol,Hennessey,execpraabv,,fulltext,,,monograph,1988,,,,,,,P,
