publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"1905 Supplement: Deering's Civil Code of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudeerc0001&collection=ssl,Deering,sudeerc,,fulltext,,,monograph,1905,,,,,,,P,,502402900
"1905 Supplement to Deering's Code of Civil Procedure of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdeepc0001&collection=ssl,Deering,sdeepc,,fulltext,,,monograph,1905,,,,,,,P,,501998480
"1905 Supplement to Deering's Political Code of California (Issued 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudcca0001&collection=ssl,Deering,sudcca,,fulltext,,,monograph,1905,,,,,,,P,,680537091
"1925-1930 Supplement to the Compiled Statutes of New Jersey: Directly Supplementing the Cumulative Supplement to the Compiled Statutes of New Jersey 1911-1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/scosdsc0001&collection=ssl,,scosdsc,,fulltext,,"Newark: Soney & Sage,",monograph,1931,,,,,,,P,,8472693
"1927 Supplement to the Revised Statutes, 1919 of the State of Missouri",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssmisuia0001&collection=ssl,,rssmisuia,,fulltext,,"St. Louis: Thomas,",monograph,1927,,,,Minturn,,,P,,82926195
"1928 Supplement to the Virginia Code of 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/suinico0001&collection=ssl,Virginia,suinico,,fulltext,,,monograph,1928,,,,,,,P,,18383599
"1930 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1930 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansupma0001&collection=ssl,,ansupma,,fulltext,,,monograph,1930,,,,Michie,,,P,,
"1930 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsupfl0001&collection=ssl,Skillman,cumsupfl,,fulltext,,,monograph,1930,,,,,,,P,,4789191
"1931 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1931 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansmacu0001&collection=ssl,,ansmacu,,fulltext,,,monograph,1931,,,,Michie,,,P,,56071530
"1932 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsuppfla0001&collection=ssl,Skillman,cumsuppfla,,fulltext,,,monograph,1932,,,,,,,P,,4789213
"1934 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/flacumsupp0001&collection=ssl,Skillman,flacumsupp,,fulltext,,,monograph,1934,,,,,,,P,,4789199
"1934 Supplement to the Virginia Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sutvirg0001&collection=ssl,,sutvirg,,fulltext,,,monograph,1934,,,,Michie,,,P,,9848221
"1935 Colorado Statutes Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/colanc&collection=ssl,,colanc,,fulltext,,,monograph,1935,,,,,,,P,,
"1938 Supplement to the Mississippi Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/supmisco0001&collection=ssl,Mobley,supmisco,,fulltext,,"Atlanta: The Harrison Co.,",monograph,1939,,,,,,,P,,4874920
"1939 Supplement to Deering's 1937 Codes and General Laws and to Treadwell's Constitution of California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdee0001&collection=ssl,,sdee,,fulltext,,,monograph,1939,,,,,,,P,,23083336
"1940 Cumulative Supplement to the Virginia Code of 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cuspvirc0001&collection=ssl,Virginia,cuspvirc,,fulltext,,,monograph,1940,,,,,,,P,,65158103
"1940 Supplement to the 1932 Idaho Code, Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sidanot0001&collection=ssl,,sidanot,,fulltext,,"Denver: Courtright Publishing Co.,",monograph,1941,,,,Anderson,,,P,,9744090
"1944 Cumulated Annotated Supplement to Pope's Digest of the Statutes of Arkansas, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cuanspo0001&collection=ssl,,cuanspo,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1944,,,,,,,P,,10091384
"1946 Annotated Supplement to Pope's Digest of the Statutes of Arkansas, 1937",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/auspodia0001&collection=ssl,,auspodia,,fulltext,,"St. Louis, M.O.: Thomas Law Book Co.,",monograph,1946,,,,,,,P,,10091494
"1953 Cumulative Service: Carroll's Kentucky Codes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/bkserv0001&collection=ssl,,bkserv,,fulltext,,"[Cleveland:Banks-Baldwin,]",monograph,1953,,,,Baldwin,,,P,,
