publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1 in 88 Children: A Look into the Federal Response to Rising Rates of Autism: Hearing before the Committee on Oversight and Government Reform, House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaogy0001&collection=covidcol,,fdsysaogy,,fulltext,,,monograph,2012,,,,,,,P,
"200 Billion Question: How Much of Federal COVID-19 Relief Funding for Schools Will Go to COVID-19 Relief?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaebz0001&collection=covidcol,Malkus,aeiaebz,,fulltext,,,monograph,2021,,,,,,,P,
"2005 Aids Vaccine International Conference, Montreal, Canada, September 6-9, 2005",0160754305,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaanc0001&collection=covidcol,,comprtaanc,,fulltext,,"U.S. Government Printing Office",monograph,12/1/05,,,,,,,P,
"2009 H1N1 Swine Flu: CRS Experts (R40845)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaefp0001&collection=covidcol,Lister,crsuntaaefp,,fulltext,,,monograph,2009,,,R40845,,,,P,
"2009 H1N1 Swine Flu Outbreak: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaepr0001&collection=covidcol,Lister,crsuntaaepr,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 H1n1 Virus, Hearing before the Subcommittee of the Committee on Appropriations, United States Senate, One Hundred Eleventh Congress, First Session",9780160844256,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqig0001&collection=covidcol,,fdsysaqig,,fulltext,,,monograph,2009,,,,,,,P,
"2009 Influenza A(H1N1) Swine Flu Outbreak: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamjc0001&collection=covidcol,Lister,crsmthaamjc,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza A(H1N1) Swine Flu Outbreak: U.S. Responses to Global Human Cases (R40588)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuomaaabf0001&collection=covidcol,Salaam-Blyther,crsuomaaabf,,fulltext,,,monograph,2009,,,R40588,,,,P,
"2009 Influenza Pandemic: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamjd0001&collection=covidcol,Lister,crsmthaamjd,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza Pandemic: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamje0001&collection=covidcol,Lister,crsmthaamje,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza Pandemic: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamjf0001&collection=covidcol,Lister,crsmthaamjf,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza Pandemic: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamjg0001&collection=covidcol,Lister,crsmthaamjg,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza Pandemic: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamjh0001&collection=covidcol,Lister,crsmthaamjh,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza Pandemic: An Overview (R40554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasqr0001&collection=covidcol,,crsmthmasqr,,fulltext,,,monograph,2009,,,R40554,,,,P,
"2009 Influenza Pandemic: Selected Legal Issues (R40560)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasqu0001&collection=covidcol,,crsmthmasqu,,fulltext,,,monograph,2009,,,R40560,,,,P,
"2009 Influenza Pandemic: Selected Legal Issues (R40560)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaacwv0001&collection=covidcol,Swendiman,crsuntaacwv,,fulltext,,,monograph,2009,,,R40560,,,,P,
"2009 Influenza Pandemic: Selected Legal Issues (R40560)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaejd0001&collection=covidcol,Swendiman,crsuntaaejd,,fulltext,,,monograph,2009,,,R40560,,,,P,
"2009 Influenza Pandemic: Selected Legal Issues (R40560)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaejh0001&collection=covidcol,Swendiman,crsuntaaejh,,fulltext,,,monograph,2009,,,R40560,,,,P,
