publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1057A Bankruptcy Primer: Liquidation and Reorganization under the U.S. Bankruptcy Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmarui0001&collection=bank,,crsmthmarui,,fulltext,,,monograph,2005,,,,,,,P,
"1981 Bankruptcy Court Time Study",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/bactist0001&collection=bank,Shapard,bactist,,fulltext,,,monograph,1982,,,,,,,P,
"Abusive credit card practices and bankruptcy : hearing before the Subcommittee on Administrative Oversight and the Courts of the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, first session, March 24, 2009.",9780160855900,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96955&collection=bank,,cbhtpbtts,,fulltext,,,monograph,2009,,,,,,,P,
"Additional bankruptcy judges : hearing before the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session, on S. 1923 ... December 17, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aditbnkju0001&collection=bank,,aditbnkju,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1986,,,,,,,P,
"Additional bankruptcy judgeships : hearing before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session, on H.R. 4128 and H.R. 4140, July 23, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13506&collection=bank,,cbhearbirbigswqe,,fulltext,,,monograph,1986,,,,,,,P,
"Administration of bankrupt estates.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/adbnkest0001&collection=bank,,adbnkest,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1931,,,,,,,P,
"Administration of large business bankruptcy reorganizations : has competition for big cases corrupted the bankruptcy system? : hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, July 21, 2004.",0160742439,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80766&collection=bank,,cbhfdsohenzmz,,fulltext,,,monograph,2004,,,,,,,P,
"Administration of the Bankruptcy Act. Report of the Attorney General's Committee on Bankruptcy Administration 1940",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/adbkact0001&collection=bank,,adbkact,,fulltext,,,monograph,1941,,,,,,,P,
"Airline competition and consumer protection legislation : hearings before the Subcommittee on Aviation of the Committee on Public Works and Transportation, House of Representatives, One Hundred Second Congress, first session, on H.R. 66 ... H.R. 782 ... H.R. 2037 ... H.R. 2074 ... H.R. 2268 ... May 15 and 22, 1991.",0160370388,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5842&collection=bank,,cbhnovcbhpr,,fulltext,,,monograph,1991,,,,,,,P,
"Airline Competition: Dot And Justice Oversight Of Eastern Air Lines' Bankruptcy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabpyb0001&collection=bank,,gaobabpyb,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Airline Reorganization under the U.S. Bankruptcy Code (RS21343)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahzx0001&collection=bank,"Angie A. Welborn",crsahzx,,fulltext,,,monograph,2002,,,RS21343,,,,P,
"Alice in Rankbustland: With Apologies to Lewis Carroll",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/nrdw0001&collection=bank,Otterbourg,nrdw,,fulltext,,"New York: W. W. Williams",monograph,1923,,,,,,,P,
