publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1905 Supplement: Deering's Civil Code of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudeerc0001&collection=ssl,Deering,sudeerc,,fulltext,,,monograph,1905,,,,,,,P,
"1905 Supplement to Deering's Code of Civil Procedure of California (Issued in 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sdeepc0001&collection=ssl,Deering,sdeepc,,fulltext,,,monograph,1905,,,,,,,P,
"1905 Supplement to Deering's Political Code of California (Issued 1903)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sudcca0001&collection=ssl,Deering,sudcca,,fulltext,,,monograph,1905,,,,,,,P,
"1925-1930 Supplement to the Compiled Statutes of New Jersey: Directly Supplementing the Cumulative Supplement to the Compiled Statutes of New Jersey 1911-1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/scosdsc0001&collection=ssl,,scosdsc,,fulltext,,"Newark: Soney & Sage,",monograph,1931,,,,,,,P,
"1927 Supplement to the Revised Statutes, 1919 of the State of Missouri",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/rssmisuia0001&collection=ssl,,rssmisuia,,fulltext,,"St. Louis: Thomas,",monograph,1927,,,,Minturn,,,P,
"1928 Supplement to the Virginia Code of 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/suinico0001&collection=ssl,Virginia,suinico,,fulltext,,,monograph,1928,,,,,,,P,
"1930 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1930 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansupma0001&collection=ssl,,ansupma,,fulltext,,,monograph,1930,,,,Michie,,,P,
"1930 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsupfl0001&collection=ssl,Skillman,cumsupfl,,fulltext,,,monograph,1930,,,,,,,P,
"1931 Annual Supplement to Massachusetts Cumulative Statutes: Containing All General Laws of 1931 with Full Annotations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ansmacu0001&collection=ssl,,ansmacu,,fulltext,,,monograph,1931,,,,Michie,,,P,
"1932 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cumsuppfla0001&collection=ssl,Skillman,cumsuppfla,,fulltext,,,monograph,1932,,,,,,,P,
"1934 Cumulative Supplement to the Compiled General Laws of Florida, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/flacumsupp0001&collection=ssl,Skillman,flacumsupp,,fulltext,,,monograph,1934,,,,,,,P,
"1934 Supplement to the Virginia Code of 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/sutvirg0001&collection=ssl,,sutvirg,,fulltext,,,monograph,1934,,,,Michie,,,P,
