publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Assassination Materials Disclosure Act of 1992 : hearing before the Committee on Governmental Affairs, United States Senate, One Hundred Second Congress, second session, on S.J. Res. 282, to provide for the expeditious disclosure of records relevant to the assassination of President John F. Kennedy, May 12, 1992.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/asntmd0001&collection=jfk,,asntmd,,fulltext,,,monograph,1992,,,,,,,P,,
"Assassination Materials Disclosure Act of 1992 : hearing before the Subcommittee on Economic and Commercial Law of the Committee on the Judiciary, House of Representatives, One Hundred Second Congress, second session, on H.J. Res. 454, to provide for the expeditious disclosure of records relevant to the assassination of President John F. Kennedy, May 20, 1992.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5771&collection=jfk,,cbhcbchbhe,,fulltext,,,monograph,,,,,,,,P,,
"Assassination Materials Disclosure Act of 1992 : hearings before the Legislation and National Security Subcommittee of the Committee on Government Operations, House of Representatives, One Hundred Second Congress, second session, on H.J. Res. 454, to provide for the expeditious disclosure of records relevant to the assassination of President John F. Kennedy, April 28, May 15, and July 22, 1992.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5673&collection=jfk,,cbhcbchbgf,,fulltext,,,monograph,,,,,,,,P,,
"Effectiveness of Public Law 102-526, the President John F. Kennedy Assassination Records Collection Act of 1992 : hearing before the Legislation and National Security Subcommittee of the Committee on Government Operations, House of Representatives, One Hundred Third Congress, first session, November 17, 1993.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/jfkarc0001&collection=jfk,,jfkarc,,fulltext,,,monograph,1994,,,,,,,P,,
"Hearings before the President's Commission on the Assassination of President Kennedy",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/hpcpk&collection=jfk,"President's Commission on the Assassination of President Kennedy",hpcpk,,fulltext,,,monograph,1964,,,,,,,P,,
"H.R. 1553, President John F. Kennedy Assassination Records Review Board Reauthorization Act : hearing before the Subcommittee on National Security, International Affairs, and Criminal Justice of the Committee on Government Reform and Oversight, House of Representatives, One Hundred Fifth Congress, first session on H.R. 1553 ... June 4, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/jfkarr0001&collection=jfk,,jfkarr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,,
"Inventory of the Records of the President's Commission on the Assassination of President Kennedy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/invrcds0001&collection=jfk,Johnson,invrcds,,fulltext,,"Washington: National Archives, National Archives and Records Service, General Services Administration,",monograph,1973,,,,,,,P,,823570
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ssina0001&collection=jfk,,ssina,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  10",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkx0001&collection=jfk,,iapjfkx,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  11",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkxi0001&collection=jfk,,iapjfkxi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  12",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkxii0001&collection=jfk,,iapjfkxii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
