publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"AEI Political Report: Impeachment and the Mueller Investigation, Strong Feelings about Trump, and the 2008 Financial Crisis, Revisited",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaacd0001&collection=presidentsimp,,aeiaacd,,fulltext,,,monograph,2018,,,,O'Neil,,,P,
"Amend the Constitution with Respect to Election of President and Vice President (to Abolish the Electoral College System, etc.): Hearings before Subcommittee No. 1 of the Committee on the Judiciary, House of Representatives, Eightieth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acrepvpr0001&collection=presidentsimp,,acrepvpr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1947,,,,,,,P,
"American Reconstruction, 1865-1870: And the Impeachment of President Johnson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/anrnatit0001&collection=presidentsimp,Clemenceau,anrnatit,,fulltext,,"New York: Lincoln Mac Veagh,",monograph,1928,,,,,,,P,
"Analysis of the Constitutional Standard for Presidential Impeachment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acspim0001&collection=presidentsimp,"St. Clair",acspim,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"Analysis of the Constitutional Standard for Presidential Impeachment: Summary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/anlyscn0001&collection=presidentsimp,"St. Clair",anlyscn,,fulltext,,"Washington, D.C.: For sale by the Supt. of Docs., U.S. Govt. Print. Office,",monograph,1974,,,,,,,P,
"Andrew Johnson:  A Study in Courage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ajstco0001&collection=presidentsimp,Stryker,ajstco,,fulltext,,"New York: Macmillan,",monograph,1929,,,,,,,P,
"Andrew Johnson, Plebeian and Patriot",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ajplebat0001&collection=presidentsimp,Winston,ajplebat,,fulltext,,"New York: Henry Holt and Co.,",monograph,1928,,,,,,,P,
"Appendices to the Referral to the United States House of Representatives Pursuant to Title 28, United States Code, Section 595(c) Submitted by the Office of the Independent Counsel, September 9, 1998",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/apideralve&collection=presidentsimp,,apideralve,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1998,,,,,,,P,
"Argument of John A. Logan, One of the Managers of the Part of the House of Representatives, before the Senate of the United States, on the Impeachment of Andrew Johnson, President of the United States, Impeached for High Crimes and Misdemeanors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/argjalo0001&collection=presidentsimp,Logan,argjalo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1868,,,,,,,P,
"Articles of Impeachment against Donald John Trump, House Resolution 755",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/asoitat0001&collection=presidentsimp,,asoitat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2019,,,,,,,P,
