publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1812 Aponte Rebellion in Cuba and the Struggle against Atlantic Slavery",9780807830581,,,,,,1,,https://heinonline.org/HOL/Index?index=slavery/uncaadf,,uncaadf,,fulltext,,,monograph,2006,,,,,,,P,
"Abolitionists Remember: Antislavery Autobiographies and the Unfinished Work of Emancipation",9780807832080,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/atrb0001&collection=uncpress,Jeffrey,atrb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,
"ACC Basketball: The Story of the Rivalries, Traditions, and Scandals of the First Two Decades of the Atlantic Coast Conference",9780807835036,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/abktll0001&collection=uncpress,Walker,abktll,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2011,,,,,,,P,
"Adams-Jefferson Letters: The Complete Correspondence between Thomas Jefferson and Abigail and John Adams",0807818070,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adjefltrs0001&collection=uncpress,,adjefltrs,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1987,,,,Cappon,,,P,
"Advancing Democracy: African Americans and the Struggle for Access and Equity in Higher Education in Texas",0807828335,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/avdc0001&collection=uncpress,Shabazz,avdc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,
"African Cherokees in Indian Territory: From Chattel to Citizens",9780807832035,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acity0001&collection=uncpress,Naylor,acity,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,
"AIDS Pandemic: Complacency, Injustice, and Unfulfilled Expectations",9780807828304,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadg0001&collection=uncpress,Gostin,uncaadg,,fulltext,,"The University of North Carolina Press",monograph,2004,,,,,,,P,
"Aliens and the Law: Some Legal Aspects of the National Treatment of Aliens in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/alactsnat0001&collection=uncpress,Gibson,alactsnat,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1940,,,,,,,P,
"All that Hollywood Allows: Re-Reading Gender in 1950s Melodrama",0807819530,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/alhwa0001&collection=uncpress,Byars,alhwa,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,1991,,,,,,,P,
"Almighty God Created the Races: Christianity, Interracial Marriage, and American Law",9781469607276,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaad0001&collection=uncpress,Botham,uncaaad,,fulltext,,"The University of North Carolina Press",monograph,2009,,,,,,,P,
"American Inquisition: The Hunt for Japanese American Disloyalty in World War II",9780807831731,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaae0001&collection=uncpress,Muller,uncaaae,,fulltext,,"The University of North Carolina Press",monograph,2007,,,,,,,P,
"American Legal Realism and Empirical Social Science",9780807857533,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaaf0001&collection=uncpress,Schlegel,uncaaaf,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,
"American Slavery as It Is: Testimony of a Thousand Witnesses",9780807869574,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaag0001&collection=uncpress,Weld,uncaaag,,fulltext,,"The University of North Carolina Press",monograph,2011,,,,,,,P,
"Anti-Rent Era in New York Law and Politics, 1839-1865",9780807857656,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadh0001&collection=uncpress,McCurdy,uncaadh,,fulltext,,"The University of North Carolina Press",monograph,2001,,,,,,,P,
"At America's Gates: Chinese Immigration during the Exclusion Era, 1882-1943",9780807854488,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaai0001&collection=uncpress,Lee,uncaaai,,fulltext,,"The University of North Carolina Press",monograph,2003,,,,,,,P,
"At the Crossroads: Indians and Empires on a Mid-Atlantic Frontier, 1700-1763",0807827894,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/atcrsrdie0001&collection=uncpress,Merritt,atcrsrdie,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2003,,,,,,,P,
"Atlanta, Cradle of the New South: Race and Remembering in the Civil War's Aftermath",9781469607764,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/acnsrr0001&collection=uncpress,Link,acnsrr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2013,,,,,,,P,
"Atlantic World and Virginia, 1550-1624",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acwdadva0001&collection=uncpress,,acwdadva,,fulltext,,"Chapel Hill: Published for Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2007,,,,Mancall,,,P,
"Baptized in PCBs: Race, Pollution, and Justice in an All-American Town",9781469611716,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/bzpsr0001&collection=uncpress,Spears,bzpsr,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2014,,,,,,,P,
"Battling the Plantation Mentality: Memphis and the Black Freedom Struggle",9780807831069,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/batplnme0001&collection=uncpress,Green,batplnme,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,
"Before Eminent Domain: Toward a History of Expropriation of Land for the Common Good",9780807833537,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaaj0001&collection=uncpress,Reynolds,uncaaaj,,fulltext,,"The University of North Carolina Press",monograph,2010,,,,,,,P,
"Before Jim Crow: The Politics of Race in Postemancipation Virginia",0807825875,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/bfjc0001&collection=uncpress,Dailey,bfjc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2000,,,,,,,P,
"Ben Tillman & the Reconstruction of White Supremacy",0807825301,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/btrwsc0001&collection=uncpress,Kantrowitz,btrwsc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2000,,,,,,,P,
"Benjamin Elijah Mays, Schoolmaster of the Movement: A Biography",9780807835364,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/bemschov0001&collection=uncpress,Jelks,bemschov,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2012,,,,,,,P,
"Best of Enemies: Race and Redemption in the New South",9780807858691,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/bstenmrc0001&collection=uncpress,Davidson,bstenmrc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2007,,,,,,,P,
"Beyond Confederation: Origins of the Constitution and American National Identity",0807817198,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/beycnfdoai0001&collection=uncpress,,beycnfdoai,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1987,,,,Beeman,,,P,
"Beyond Integration: The Black Freedom Struggle in Escambia County, Florida, 1960-1980",9781469627472,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/byig0001&collection=uncpress,Butler,byig,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Beyond Slavery: Explorations of Race, Labor, and Citizenship in Postemancipation Societies",9780807848548,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaak0001&collection=uncpress,Cooper,uncaaak,,fulltext,,"The University of North Carolina Press",monograph,2000,,,,,,,P,
"Birth of the Bill of Rights 1776-1791",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/birtbil0001&collection=uncpress,Rutland,birtbil,,fulltext,,,monograph,1955,,,,,,,P,
"Black Abolitionist Papers",9780807816257,,,,,,,,https://heinonline.org/HOL/Index?index=slavery/uncaadl&collection=uncpress,,uncaadl,,fulltext,,"The University of North Carolina Press",monograph,1985,,,,Ripley,,,P,
"Black Bard of North Carolina: George Moses Horton and His Poetry",0807823414,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/bbnc0001&collection=uncpress,,bbnc,,fulltext,,"Chapel Hill: University of North Carolina Press",monograph,1997,,,,Sherman,,,P,
"Black Culture and the New Deal: The Quest for Civil Rights in the Roosevelt Era",9780807833124,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/blkcunwd0001&collection=uncpress,Sklaroff,blkcunwd,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2009,,,,,,,P,
"Black Life on the Mississippi: Slaves, Free Blacks, and the Western Steamboat World",0807829099,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/bklmi0001&collection=uncpress,Buchanan,bklmi,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,
"Black Litigants in the Antebellum American South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/bcklatit0001&collection=uncpress,Welch,bcklatit,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2018,,,,,,,P,
"Black Muslim Religion in the Nation of Islam, 1960-1975",9780807857717,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/blkmurei0001&collection=uncpress,Curtis,blkmurei,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2006,,,,,,,P,
"Black Neighbors: Race and the Limits of Reform in the American Settlement House Movement, 1890-1945",0807821144,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/bkngh0001&collection=uncpress,Lasch-Quinn,bkngh,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1993,,,,,,,P,
"Black Slaves, Indian Masters: Slavery, Emancipation, and Citizenship in the Native American South",9781469607108,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaal0001&collection=uncpress,Krauthamer,uncaaal,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,
"Black Votes Count: Political Empowerment in Mississippi after 1965",9780807842744,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usmississippioth/blkvoct0001&collection=uncpress,Parker,blkvoct,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1990,,,,,,,P,
"Blue Texas: The Making of a Multiracial Democratic Coalition in the Civil Rights Era",9781469626758,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/butxs0001&collection=uncpress,Krochmal,butxs,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2016,,,,,,,P,
"Bonds of Alliance: Indigenous and Atlantic Slaveries in New France",9780807835586,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/bondsali0001&collection=uncpress,Rushforth,bondsali,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,2012,,,,,,,P,
"Border War: Fighting over Slavery before the Civil War",9781469606859,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaam0001&collection=uncpress,Harrold,uncaaam,,fulltext,,"The University of North Carolina Press",monograph,2010,,,,,,,P,
"Boston against Busing: Race, Class, and Ethnicity in the 1960s and 1970s",080785526X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/btabs0001&collection=uncpress,Formisano,btabs,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1991,,,,,,,P,
"Bowled over: Big-Time College Football from the Sixties to the BCS Era",9780807833292,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/bwdov0001&collection=uncpress,Oriard,bwdov,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2009,,,,,,,P,
"Brand NFL: Making and Selling America's Favorite Sport",9780807871560,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/bndnl0001&collection=uncpress,Oriard,bndnl,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2007,,,,,,,P,
