publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Asia Pacific Journal of Environmental Law",1385-2140,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/apjel&collection=eeplp,,apjel,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Cambridge Journal of International and Comparative Law",2050-1706,,2012,1,1,,,,https://heinonline.org/HOL/Index?index=journals/cajoincla,,cajoincla,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Cambridge International Law Journal",2398-9173,,2012,1,1,,,,https://heinonline.org/HOL/Index?index=journals/cajoincla,,cajoincla,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Competition Law Journal",1476-9085,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/comptnlj&collection=eeplp,,comptnlj,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,4
"Interactive Entertainment Law Review",2515-3889,,2018,,,,,,https://heinonline.org/HOL/Index?index=journals/iacentv,,iacentv,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Journal of Human Rights and the Environment",1759-7188,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/jhre&collection=eeplp,,jhre,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Bulletin of the Australian Society of Legal Philosophy",0726-5239,,1977,8,1,,,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,"Monash University",serial,,,,,,,,P,1
"Bulletin of the Australian Society of Legal Philosophy/Constancy and Change",,,1990,14,1,,,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,"Monash University",serial,,,,,,,,P,1
"Bulletin of the Australian Society of Legal Philosophy/Understanding Revolution",,,1994,19,1,,,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,"Monash University",serial,,,,,,,,P,1
"Australian Journal of Legal Philosophy",1440-4982,,1996,21,1,,,,https://heinonline.org/HOL/Index?index=journals/ajlph,,ajlph,,fulltext,,"Monash University",serial,,,,,,,,P,1
"Military Law and the Law of War Review",0556-7394,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/mllwr&collection=eeplp,,mllwr,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,2
"Queen Mary Journal of Intellectual Property",2045-9807,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/qmjip&collection=eeplp,,qmjip,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,4
"Renmin Chinese Law Review: Selected Papers of the Jurist",,,,,1,,,,https://heinonline.org/HOL/Index?index=journals/renmin&collection=eeplp,,renmin,,fulltext,,"Edward Elgar Publishing",serial,,,,,,,,P,1

