publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Addressing disparities in the federal HIV/AIDS care programs : hearing before the Federal Financial Management, Government Information, and International Security Subcommittee of the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Ninth Congress, first session, June 23, 2005.",0160771137,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91518&collection=lgbtq,,cbhfdsohenbbnm,,fulltext,,,monograph,2006,,,,,,,P,
"Administration's Religious Liberty Assault on LGBTQ Rights: Hearing before the Committee on Oversight and Reform, House of Representatives, One Hundred-Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaxkr0001&collection=lgbtq,,fdsysaxkr,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Polling Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeab0001&collection=lgbtq,Bowman,aeiaeab,,fulltext,,,monograph,2021,,,,,,,P,
"AEI Polling Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaedq0001&collection=lgbtq,Bowman,aeiaedq,,fulltext,,,monograph,2021,,,,,,,P,
"Against the Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/anttellw0001&collection=lgbtq,Wildeblood,anttellw,,fulltext,,"New York: Julian Messner,",monograph,1959,,,,,,,P,
"AIDS: Ryan White CARE Act (98-476)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaahdt0001&collection=lgbtq,Johnson,crsmthaahdt,,fulltext,,,monograph,2005,,,98-476,,,,P,
"AIDS: The Ryan White CARE Act (98-476)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaahdu0001&collection=lgbtq,Johnson,crsmthaahdu,,fulltext,,,monograph,2005,,,98-476,,,,P,
"AIDS: The Ryan White CARE Act (RL33279)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafmw0001&collection=lgbtq,Johnson,crsuntaafmw,,fulltext,,,monograph,2006,,,RL33279,,,,P,
"AIDS: The Ryan White Care Act (RL33279)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahes0001&collection=lgbtq,Johnson,crsuntaahes,,fulltext,,,monograph,2006,,,RL33279,,,,P,
"AIDS: The Ryan White Care Act (RL33279)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaacli0001&collection=lgbtq,Johnson,crsuntaacli,,fulltext,,,monograph,2006,,,RL33279,,,,P,
"Amici Curiae Brief of Scholars Who Study the Transgender Population in Support of Respondent Aimee Stephens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwswst0001&collection=lgbtq,,prvwswst,,fulltext,,,monograph,2019,,,,,,,P,
"Amicus Curiae Brief of Ryan T. Anderson, Ph.D., and African-American and Civil Rights Leaders in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbrya0001&collection=lgbtq,,prvwbrya,,fulltext,,,monograph,2017,,,,,,,P,
"Amicus Curiae Brief of Transgender Law Center, et al., in Support of Respondent Aimee Stephens and Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtrglc0001&collection=lgbtq,,prvwtrglc,,fulltext,,,monograph,2019,,,,,,,P,
"Anti-gay violence : hearing before the Subcommittee on Criminal Justice of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session ... October 9, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3586&collection=lgbtq,,cbhcabcadhgc,,fulltext,,,monograph,,,,,,,,P,
"April DeBoer, et al., Petitioners v. Richard Snyder, Governor, State of Michigan, in his Official Capacity, et al. Brief for the Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/adrsnbresp0001&collection=lgbtq,Schuette,adrsnbresp,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"April Deboer, et al., Petitioners, v. Richard Snyder, in His Official Capacity as Governor of the State of Michigan, et al., Respondents. Brief of Amicus Curiae, American Bar Association, in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/adrsbracaba0001&collection=lgbtq,,adrsbracaba,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"Assessment of the plan to lift the ban on homosexuals in the military : hearings before the Military Forces and Personnel Subcommittee of the Committee on Armed Services, House of Representatives, One Hundred Third Congress, first session, hearings held July 21, 22 and 23, 1993.",0160434947,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6887&collection=lgbtq,,cbhcbchhea,,fulltext,,,monograph,,,,,,,,P,
"Autobiography of an Androgyne",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/atbpyoaay0001&collection=lgbtq,,atbpyoaay,,fulltext,,"New York: Medico-Legal Journal",monograph,1918,,,,Werther,,,P,
"Bi-Sexual Love",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/bsulle0001&collection=lgbtq,Stekel,bsulle,,fulltext,,"New York: Emerson Books,",monograph,1922,,,,,,,P,
"Brief Amici Curiae of 27 Roman Catholic Lay Persons Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlaj0001&collection=lgbtq,,supctlaj,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Archbishop Jerome E. Listecki and the Roman Catholic Archdiocese of Milwaukee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfqg0001&collection=lgbtq,,supogfqg,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Catholic Charities of the Diocese of Springfield, Illinois, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfqc0001&collection=lgbtq,,supogfqc,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Christian Legal Society et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdljeu0001&collection=lgbtq,,supdljeu,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Christian Legal Society et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlao0001&collection=lgbtq,,supctlao,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Coalition for Jewish Values, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlaq0001&collection=lgbtq,,supctlaq,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Concerned Women for America, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfqh0001&collection=lgbtq,,supogfqh,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Council for Christian Colleges and Universities, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfpw0001&collection=lgbtq,,supogfpw,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Former Foster Children and Foster Parents and the Catholic Association Foundation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlbh0001&collection=lgbtq,,supctlbh,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Former Foster Children and Foster Parents, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfpy0001&collection=lgbtq,,supogfpy,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of InterACT: Advocates for Intersex Youth, et al. Filed (also in 17-1618 & 17-1623).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkat0001&collection=lgbtq,,suppwkat,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Lesbian, Gay, Bisexual, Transgender, and Queer (LGBTQ+) Members of the Legal Profession Filed (also in 17-1618 & 17-1623).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/suppwkax0001&collection=lgbtq,,suppwkax,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of LGBTQ Organizations Filed (in 18-1323)  (December 3, 2019)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfhy0001&collection=lgbtq,,supogfhy,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of Modern Military Association of America and Transgender American Veterans Association Filed (Also in 17-1618 & 17-1623).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfky0001&collection=lgbtq,,supogfky,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of National Jewish Commission on Law and Public Affairs, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlap0001&collection=lgbtq,,supctlap,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of National LGBT Bar Association, et al. Filed (also in 17-1618 & 17-1623).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfkv0001&collection=lgbtq,,supogfkv,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of New Hope Family Services, Inc. and Catholic Charities West Michigan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlav0001&collection=lgbtq,,supctlav,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of the Bruderhof, United Sikhs, the International Society for Krishna Consciousness (ISKCON), the Islam & Religious Freedom Action Team of the Religious Freedom Institute, and Asma Uddin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlba0001&collection=lgbtq,,supctlba,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of the Church of Jesus Christ of Latter-Day Saints, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlat0001&collection=lgbtq,,supctlat,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of the Institute for Faith and Family, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfqk0001&collection=lgbtq,,supogfqk,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of the Women's and Children's Advocacy Project, Equal Means Equal, and Allies Reaching for Equality Filed (also in 17-1618 & 17-1623).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supdlkek0001&collection=lgbtq,,supdlkek,,fulltext,,,monograph,,,,,,,,P,
"Brief Amici Curiae of United States Conference of Catholic Bishops, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supogfqf0001&collection=lgbtq,,supogfqf,,fulltext,,,monograph,,,,,,,,P,
"Brief Amicus Curiae for the Civil Rights Forum in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbcvrfs0001&collection=lgbtq,,prvwbcvrfs,,fulltext,,,monograph,2017,,,,,,,P,
"Brief Amicus Curiae of Jewish Coalition for Religious Liberty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlbg0001&collection=lgbtq,,supctlbg,,fulltext,,,monograph,,,,,,,,P,
"Brief Amicus Curiae of National Association of Evangelicals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/supctlbb0001&collection=lgbtq,,supctlbb,,fulltext,,,monograph,,,,,,,,P,
