publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"1812 Aponte Rebellion in Cuba and the Struggle against Atlantic Slavery",9780807830581,,,,,,1,,https://heinonline.org/HOL/Index?index=slavery/uncaadf,,uncaadf,,fulltext,,,monograph,2006,,,,,,,P,,68786688
"Abolitionists Remember: Antislavery Autobiographies and the Unfinished Work of Emancipation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/atrb0001&collection=uncpress,Jeffrey,atrb,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,,606149985
"ACC Basketball: The Story of the Rivalries, Traditions, and Scandals of the First Two Decades of the Atlantic Coast Conference",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/abktll0001&collection=uncpress,Walker,abktll,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2011,,,,,,,P,,711043341
"Adams-Jefferson Letters: The Complete Correspondence between Thomas Jefferson and Abigail and John Adams",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adjefltrs0001&collection=uncpress,,adjefltrs,,fulltext,,"Chapel Hill: Published for the Omohundro Institute of Early American History and Culture, Williamsburg, Virginia, by the University of North Carolina Press,",monograph,1987,,,,Cappon,,,P,,17874048
"Advancing Democracy: African Americans and the Struggle for Access and Equity in Higher Education in Texas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/avdc0001&collection=uncpress,Shabazz,avdc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,,62312861
"African Cherokees in Indian Territory: From Chattel to Citizens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/acity0001&collection=uncpress,Naylor,acity,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2008,,,,,,,P,,701719777
"AIDS Pandemic: Complacency, Injustice, and Unfulfilled Expectations",9780807828304,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadg0001&collection=uncpress,Gostin,uncaadg,,fulltext,,"The University of North Carolina Press",monograph,2004,,,,,,,P,,52720778
"Aliens and the Law: Some Legal Aspects of the National Treatment of Aliens in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/alactsnat0001&collection=uncpress,Gibson,alactsnat,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1940,,,,,,,P,,1188433
"All that Hollywood Allows: Re-Reading Gender in 1950s Melodrama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/alhwa0001&collection=uncpress,Byars,alhwa,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,1991,,,,,,,P,,22422504
"Almighty God Created the Races: Christianity, Interracial Marriage, and American Law",9781469607276,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaad0001&collection=uncpress,Botham,uncaaad,,fulltext,,"The University of North Carolina Press",monograph,2009,,,,,,,P,,593295715
"American Inquisition: The Hunt for Japanese American Disloyalty in World War II",9780807831731,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaae0001&collection=uncpress,Muller,uncaaae,,fulltext,,"The University of North Carolina Press",monograph,2007,,,,,,,P,,86110062
"American Legal Realism and Empirical Social Science",9780807857533,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaaaf0001&collection=uncpress,Schlegel,uncaaaf,,fulltext,,"The University of North Carolina Press",monograph,1995,,,,,,,P,,30399372
"American Slavery as It Is: Testimony of a Thousand Witnesses",9780807869574,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaag0001&collection=uncpress,Weld,uncaaag,,fulltext,,"The University of North Carolina Press",monograph,2011,,,,,,,P,,769189701
"Anti-Rent Era in New York Law and Politics, 1839-1865",9780807857656,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/uncaadh0001&collection=uncpress,McCurdy,uncaadh,,fulltext,,"The University of North Carolina Press",monograph,2001,,,,,,,P,,43919602
