publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1976 Denver Winter Olympics. Hearing, Ninety-second Congress, second session, on S. 3531 ... June 9, 1972.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/denvwoly0001&collection=blasports,,denvwoly,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1972,,,,,,,P,
"1976 winter Olympic games. Hearing, Ninety-second Congress, second session, on H.R. 14597 ... Sept. 25, 1972.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wolg0001&collection=blasports,,wolg,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1972,,,,,,,P,
"1980 summer Olympics boycott : hearing before the Committee on Foreign Relations, United States Senate, Ninety-sixth Congress, second session ... January 28, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ntei0001&collection=blasports,,ntei,,fulltext,,,monograph,1980,,,,,,,P,
"1980 winter Olympic games : hearings before the Subcommittee on Transportation and Commerce of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-fourth Congress, second session, on H.R. 8906 ... March 3 and 4, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wintolymg0001&collection=blasports,,wintolymg,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1976,,,,,,,P,
"1984 Summer Olympic Games : hearings before the Subcommittee on International Organizations of the Committee on International Relations, House of Representatives, Ninety-fifth Congress, first session, on H. Con. Res. 318, September 23 and 29, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sumolygam0001&collection=blasports,,sumolygam,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1977,,,,,,,P,
"1984 summer Olympics : hearing before the Subcommittee on Commerce, Transportation, and Tourism of the Committee on Energy and Commerce, House of Representatives, Ninety-eighth Congress, first session, September 27, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/smrolpms0001&collection=blasports,,smrolpms,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1983,,,,,,,P,
"1988 Summer Olympics : hearing before the Subcommittee on Commerce, Consumer Protection, and Competitiveness of the Committee on Energy and Commerce, House of Representatives, One Hundredth Congress, first session, July 30, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/sumoly0001&collection=blasports,,sumoly,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1988,,,,,,,P,
"1995 SPECIAL OLYMPICS TORCH RELAY (H. Rept. 104-113)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxabv0001&collection=blasports,,crptxabv,,fulltext,,"U.S. Government Publishing Office",monograph,1995,,,"H. Rept. 104-113",,,,P,
"1996 SPECIAL OLYMPICS TORCH RELAY (H. Rept. 104-487)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxaqe0001&collection=blasports,,crptxaqe,,fulltext,,"U.S. Government Publishing Office",monograph,1996,,,"H. Rept. 104-487",,,,P,
"1997 SPECIAL OLYMPICS TORCH RELAY (H. Rept. 105-92)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxcyf0001&collection=blasports,,crptxcyf,,fulltext,,"U.S. Government Publishing Office",monograph,1997,,,"H. Rept. 105-92",,,,P,
"2002 Winter Olympics in Salt Lake City, Utah : cooperation between federal, state, local and private agencies to address public safety concerns : hearing before the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, first session, May 31, 2001, Salt Lake City, Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71289&collection=blasports,,cbhnovembercabcbcza,,fulltext,,,monograph,2002,,,,,,,P,
"2014 Sochi Winter Olympics: Security and Human Rights Issues (R43383)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacce0001&collection=blasports,Nichol,crsmthaacce,,fulltext,,,monograph,2014,,,R43383,,,,P,
"2014 Sochi Winter Olympics: Security and Human Rights Issues (R43383)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadac0001&collection=blasports,Nichol,crsuntaadac,,fulltext,,,monograph,2014,,,R43383,,,,P,
"2016 Olympic Games: Health, Security, Environmental, and Doping Issues (R44575)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabgjb0001&collection=blasports,Halchin,crsmthabgjb,,fulltext,,,monograph,2016,,,R44575,,,,P,
"2016 Rio Games: Anti-Doping Testing (IN10546)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabghl0001&collection=blasports,Halchin,crsmthabghl,,fulltext,,,monograph,2016,,,IN10546,,,,P,
"50 Golden Years of Sports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/lgldnys0001&collection=blasports,Burnes,lgldnys,,fulltext,,"St. Louis: Rawlings Manufacturing Co.,",monograph,1948,,,,,,,P,
"Abuse of anabolic steroids and their precursors by adolescent amateur athletes : hearing before the Senate Caucus on International Narcotics Control, One Hundred Eighth Congress, second session, July 13, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings82076&collection=blasports,,cbhfdsohenmhmq,,fulltext,,,monograph,2005,,,,,,,P,
