publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"1967 New York Constitutional Convention: Outcome and Impact",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/nyconscvoi0001&collection=statecon,Dullea,nyconscvoi,,fulltext,,"Albany: Nelson A. Rockefeller Institute of Government, State University of New York,",monograph,1984,,,,,,,P,,11013814
"46th Star: A History of Oklahoma's Constitutional Convention and Early Statehood",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/fosxtar0001&collection=statecon,Hurst,fosxtar,,fulltext,,"Oklahoma City: Semco Color Press,",monograph,1957,,,,,,,P,,4019435
"Abridgment of the Revised Statutes of New Jersey, and of the Amended Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/arsname0001&collection=statecon,Honeyman,arsname,,fulltext,,"Somerville: Honeyman & Rowe,",monograph,1878,,,,,,,P,,29661755
"Acquisition of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/acqla0001&collection=statecon,Cooley,acqla,,fulltext,,"Indianapolis: Bowen-Merrill Co.,",monograph,1887,,,,,,,P,,1001814
"Acts and Laws of the State of Connecticut in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/stconn0001&collection=statecon,Connecticut,stconn,,fulltext,,,monograph,1786,,,,,,,P,,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Carefully Compared with the Originals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/compen0001&collection=statecon,Pennsylvania,compen,,fulltext,,,monograph,1782,,,,,,,P,,
"Acts of the General Assembly of the State of Virginia, Passed in 1861-2, in the Eighty-Sixth Year of the Commonwealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/agenassv0001&collection=statecon,Virginia.,agenassv,,fulltext,,,monograph,1862,,,,,,,P,,
"Address before the Surviving Members of the Constitutional Convention of the State of New Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/surmcnj0001&collection=statecon,Field,surmcnj,,fulltext,,"Princeton: John T. Robinson,",monograph,1853,,,,,,,P,,8748847
"Address in Favor of Universal Suffrage, for the Election of Delegates to the Constitutional Convention. Before the Judiciary Committees of the Legislature of New York, in the Assembly Chamber, January 23, 1867, in Behalf of the American Equal Rights Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/afauvse0001&collection=statecon,Stanton,afauvse,,fulltext,,,monograph,1867,,,,,,,P,,
"Address of Jacob Gould Schurman: Vice-President of the Constitutional Convention, Delivered April Tenth, Nineteen Hundred Fifteen, at the Dinner of the Lawyers' Club of Buffalo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/jgschur0001&collection=statecon,Schurman,jgschur,,fulltext,,"New York: s.n.,",monograph,1915,,,,,,,P,,44486911
"Address of the Convention, for Framing a New Constitution of Government, for the State of Massachusetts-Bay, to their Constituents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/addcnvfrm0001&collection=statecon,,addcnvfrm,,fulltext,,"Boston: Printed by White and Adams, next Door to the Cromwell's Head Tavern, in School-Street,",monograph,1780,,,,,,,P,,6574637
"Address of the Convention of the Representatives of the State of New-York to Their Constituents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/adcvreny0001&collection=statecon,,adcvreny,,fulltext,,"Fish-Kill: Printed by S. Loudon,",monograph,1776,,,,,,,P,,9450010
"Address to the People of Maine, on the Question of Separation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/adpmnqsp0001&collection=statecon,,adpmnqsp,,fulltext,,"[S.I.: s.n.],",monograph,1816,,,,,,,P,,144512306
"Address to the People of Nebraska: Pertaining to Proposed Amendments to the Constitution of the State, as Adopted by the Constitutional Convention, 1919-20, to Be Submitted at a Special Election to Be Held Tuesday, September 21, 1920",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/adplnk0001&collection=statecon,,adplnk,,fulltext,,"[S. I.: s.n.],",monograph,1920,,,,,,,P,,183884030
"Address to the People of Rhode Island: Delivered in Newport, on Wednesday, May 3, 1843 in Presence of the General Assembly, on the Occasion of the Change in the Civil Government of Rhode Island",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adppri0001&collection=statecon,Goddard,adppri,,fulltext,,"Providence: Knowles and Vose,",monograph,1843,,,,,,,P,,716085
"Address to the People of Rhode-Island, from the Convention Assembled at Providence, on the 22d Day of February, and Again on the 12th day of March, 1834, to Promote the Establishment of a State Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/aprdhis0001&collection=statecon,,aprdhis,,fulltext,,"Providence: Cranston & Hammond, Printers,",monograph,1834,,,,,,,P,,12588666
"Address to the People of the State of Arkansas [and Proposed Constitution]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/addpstark0001&collection=statecon,,addpstark,,fulltext,,"[Little Rock]: [Democrat P. & L. Co.],",monograph,1918,,,,,,,P,,5837147
"Administration of the Colonies: Wherein Their Rights and Constitution Are Discussed and Stated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prestate/admcolns0001&collection=statecon,Pownall,admcolns,,fulltext,,"New York: De Capo Press,",monograph,318,,,,,,,P,,153834
"Admission of Dakota, Montana, Washington, and New Mexico into the Union: Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/admtwanm0001&collection=statecon,,admtwanm,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1888,,,,,,,P,,7760526
"Admission of the State of Utah: Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/admsut0001&collection=statecon,,admsut,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1889,,,,,,,P,,42059080
"Admission of Utah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/amsnouh0001&collection=statecon,,amsnouh,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1893,,,,,,,P,,745531501
"Admission of Utah: Mr. Kilgore, from the Committee on the Territories, Submitted the Following Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/anuhmkr0001&collection=statecon,,anuhmkr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1893,,,,,,,P,,814621621
"Admission of Vermont into the Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/anovtiotun0001&collection=statecon,Dean,anovtiotun,,fulltext,,"[s. n.]: Vermont Historical Society,",monograph,1941,,,,,,,P,,2637672
"Alabama Constitution Annotated: A Complete Digest of All Decisions by the Supreme Court of Alabama Construing the Constitution of Alabama as Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/albamcsn0001&collection=statecon,Skinner,albamcsn,,fulltext,,"Birmingham: Birmingham Printing Co.,",monograph,1939,,,,,,,P,,22553331
"Alaska: A History of Its Administration, Exploitation, and Industrial Development during Its First Half Century under the Rule of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/akhista0001&collection=statecon,Nichols,akhista,,fulltext,,"New York: Russell & Russell,",monograph,1924,,,,,,,P,,1869689
"Alaska-Canada Boundary Dispute, under the Anglo-Russian Treaty of 1825; the Russian-American Alaskan Treaty of 1867; and the Anglo-American Conventions of 1892, 1895 and 1897: An Historical and Legal Review",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/alcnboud0001&collection=statecon,Hodgins,alcnboud,,fulltext,,"Toronto: Printed by R. G. McLean,",monograph,1902,,,,,,,P,,13623670
"Alaska Codes, Political, Civil and Civil Procedure: Approved June 6, 1900",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/akcopvd0001&collection=statecon,,akcopvd,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1900,,,,,,,P,,41789752
"Alaska Constitutional Convention, Part 7, Index: Supplementing Parts 1-6 of Minutes of the Proceedings of the Alaska Constitutional Convention, 1955-56",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/akcsix0001&collection=statecon,,akcsix,,fulltext,,"Juneau: Legislative Affairs Agency,",monograph,1978,,,,,,,P,,5098262
"Alaska-Hawaii Statehood, Elective Governor, and Commonwealth Status: Hearings before the Committee on Interior and Insular Affairs, United States Senate, Eighty-Fourth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/akhistegv0001&collection=statecon,,akhistegv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1955,,,,,,,P,,
"Alaska statehood. : Hearings ...Eighty-first Congress, second session on H. R. 331, S. 2036 ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0108&collection=statecon,,cbhearingsaaaagd,,fulltext,,,monograph,,,,,,,,P,,
"Alaska Statehood and Elective Governorship: Hearings before the Committee on Interior and Insular Affairs, United States Senate, Eighty-Third Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statecon/aksthegv0001&collection=statecon,,aksthegv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1953,,,,,,,P,,6437711
