publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"1919 Supplement to United States Compiled Statutes, Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efluscsa&collection=statute,"United States.",efluscsa,,fulltext,,,monograph,1920,,,,,,,P,
"1923 Supplement to United States Compiled Statutes Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efluscfd&collection=statute,"United States.",efluscfd,,fulltext,,,monograph,1923,,,,,,,P,
"Abridgment of the Laws of the United States, or, a Complete Digest of All Such Acts of Congress as Concern the United States at Large",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/abridus0001&collection=statute,Graydon,abridus,,fulltext,,,monograph,1803,,,,,,,P,
"Acts and Resolutions Passed at the Second Session of the Twenty-Fifth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltfvconto0001&collection=statute,,efltfvconto,,fulltext,,,monograph,1838,,,,,,,P,
"Acts and Resolutions Passed at the Third Session of the Twenty-Fifth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltfvcontrd0001&collection=statute,"United States Congress",efltfvcontrd,,fulltext,,,monograph,1839,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Monday, the First Day of September, in the Year One Thousand Seven Hundred and Ninety-Four, and of the Independence of the United States of America, the Nineteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgassf0001&collection=statute,Pennsylvania,acgassf,,fulltext,,,monograph,1794,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Fourth Day of December, in the Year One Thousand Seven Hundred and Ninety-Two, and of the Independence of the United States of America, the Seventeenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgassc0001&collection=statute,Pennsylvania,acgassc,,fulltext,,,monograph,1793,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Second Day of December, in the Year One Thousand Seven Hundred and Ninety-Four, and of the Independence of the United States of America, the Nineteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgassg0001&collection=statute,Pennsylvania,acgassg,,fulltext,,,monograph,1795,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which Was begun and Held at the City of Philadelphia on Tuesday, the Seventh Day of December, in the Year One Thousand Seven Hundred and Ninety, and of the Independence of the United States of America, the Fifteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgass0001&collection=statute,Authority,acgass,,fulltext,,,monograph,1790,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Sixth Day of December, in the Year One Thousand Seven Hundred and Ninety-One, and of the Independence of the United States of America, the Sixteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgassb0001&collection=statute,Pennsylvania,acgassb,,fulltext,,,monograph,1792,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Third Day of December, in the Year One Thousand Seven Hundred and Ninety-Three, and of the Independence of the United States of America, the Eighteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgasse0001&collection=statute,Pennsylvania,acgasse,,fulltext,,,monograph,1794,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, which was Begun and Held at the City of Philadelphia on Tuesday, the Twenty-Seventh Day of August, in the Year One Thousand Seven Hundred and Ninety-Three, and of the Independence of the United States of America, the Eighteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgassd0001&collection=statute,Pennsylvania,acgassd,,fulltext,,,monograph,1793,,,,,,,P,
"Acts of the General Assembly of the Commonwealth of Pennsylvania Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Twenty-Third Day of August, in the Year One Thousand Seven Hundred and Ninety-One, and of the Independence of the United States of America, the Sixteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/acgassa0001&collection=statute,Pennsylvania,acgassa,,fulltext,,,monograph,1791,,,,,,,P,
"Acts Passed at a Congress of the United States of America, Begun and Held at the City of New-York, on Wednesday the Fourth of March, in the Year M,DCC,LXXXIX, and of the Independence of the United States, the Thirteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflapc0001&collection=statute,"United States Congress",eflapc,,fulltext,,,monograph,1791,,,,,,,P,
"Acts Passed at the First Session of the Fourteenth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfourtcon0001&collection=statute,"United States Congress",eflfourtcon,,fulltext,,,monograph,1816,,,,,,,P,
"Acts Passed at the First Session of the Nineteenth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflninetcon0001&collection=statute,"United States Congress",eflninetcon,,fulltext,,,monograph,1826,,,,,,,P,
