publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"American Uniform Commercial Acts: Including Uniform Sales Act, Uniform Stock Transfer Act, Uniform Negotiable Instruments Act, Uniform Warehouse Receipts Act, Uniform Bills of Lading Act"									https://heinonline.org/HOL/Page?handle=hein.beal/amunifco0001&collection=nccusl		amunifco		fulltext		"Cincinnati: W. H. Anderson Co.,"	monograph	1910							P	
"Athlete Agents Act"			1998			2019			https://heinonline.org/HOL/Index?index=nccusl/athnccusl&collection=nccusl		athnccusl		fulltext			serial								P	2
"Codification of Branches of Commercial Law"									https://heinonline.org/HOL/Page?handle=hein.beal/cdfbcmlw0001&collection=nccusl	James	cdfbcmlw		fulltext		"Cincinnati: Gibson & Perin Company,"	monograph	1902							P	
"College Athlete Name, Image, or Likeness Issues Act"			2021			2021			https://heinonline.org/HOL/Index?index=nccusl/nccuslcaname&collection=nccusl		nccuslcaname		fulltext			serial								P	
"Conference of Commissions for the Promotion of Uniformity of Legislation in the United States"									https://heinonline.org/HOL/Page?handle=hein.beal/tepryt0001&collection=nccusl	Beekman	tepryt		fulltext		"New York: Stettiner, lambert"	monograph	1893							P	
"David Dudley Field Centenary Essays Celebrating One Hundred Years of Legal Reform"									https://heinonline.org/HOL/Page?handle=hein.beal/ddf0001&collection=nccusl	"New York University"	ddf		fulltext			monograph	1949							P	
"Defense of the Negotiable Instruments Act: Being a Reply to the Criticisms of Professor James Barr Ames"									https://heinonline.org/HOL/Page?handle=hein.beal/gnaibr0001&collection=nccusl	Brewster	gnaibr		fulltext			monograph	1901							P	
"Draft of an Act Relating to the Sale of Goods"									https://heinonline.org/HOL/Page?handle=hein.nccusl/ggrfd0001&collection=nccusl	Williston	ggrfd		fulltext		"Cambridge: Riverside Press,"	monograph	1903							P	
"Draft of an Act to Make Uniform the Law of Sales"									https://heinonline.org/HOL/Page?handle=hein.nccusl/dtatmkumlws0001&collection=nccusl		dtatmkumlws		fulltext		"Cincinnati, Ohio: Gibson & Perin Co.,"	monograph	1906							P	
"Draft of an Act to Make Uniform the Law of Warehouse Receipts"									https://heinonline.org/HOL/Page?handle=hein.beal/dtatmkumlw0001&collection=nccusl		dtatmkumlw		fulltext		"Cincinnati, Ohio: Gibson & Perin Co.,"	monograph	1906							P	
"Final Text of Uniform Vehicle Code"									https://heinonline.org/HOL/Page?handle=hein.nccusl/fnltxuvc0001&collection=nccusl	Hoover	fnltxuvc		fulltext		"Washington D.C.: Press of W.F. Humphrey, Geneva N.Y.,"	monograph	1926							P	
"First Draft of an Act to Make Uniform the Law of Certificates of Stock"									https://heinonline.org/HOL/Page?handle=hein.nccusl/ftdtatmkum0001&collection=nccusl		ftdtatmkum		fulltext		"Cincinnati, Ohio: Gibson & Perin Co.,"	monograph	1907							P	
"First Tentative Draft of an Act to Make Uniform the Law of Conveyances in Fraud of Creditors"									https://heinonline.org/HOL/Page?handle=hein.nccusl/fttvdtoat0001&collection=nccusl		fttvdtoat		fulltext		"[S. I.: s.n.],"	monograph	1916							P	
"Introduction to the Principles of Morals and Legislation (reprint ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/inpmorle0001&collection=nccusl	Bentham	inpmorle		fulltext		"Oxford: At the Claredon Press,"	monograph	1907			"reprint ed."				P	
"Legal Importance of Registration of Births and Deaths: Report of Special Committee on Vital Statistics to the Conference of Commissioners on Uniform State Laws"									https://heinonline.org/HOL/Page?handle=hein.nccusl/leimrbthd0001&collection=nccusl		leimrbthd		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1908							P	
"Model State and Regional Planning Law"									https://heinonline.org/HOL/Page?handle=hein.nccusl/modsrepl0001&collection=nccusl	Woodbury	modsrepl		fulltext		"New York: National Municipal League,"	monograph	1955							P	
"Model Tribal Probate Code"									https://heinonline.org/HOL/Index?index=nccusl/nccpubmtpc&collection=nccusl		nccpubmtpc		fulltext			monograph								P	
"Negotiable Instruments Law: A Reply to the Criticisms of Professor James Barr Ames"									https://heinonline.org/HOL/Page?handle=hein.beal/nlmcs0001&collection=nccusl	Farrell	nlmcs		fulltext		"Lancaster: New Era Print Co.,"	monograph	1901							P	
