publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"15 Executive Actions"									https://heinonline.org/HOL/Page?handle=hein.brennan/fifexac0001&collection=brennan		fifexac		fulltext		"New York: Brennan Center for Justice,"	monograph	2014				Waldman			P	
"2020 State Supreme Court Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjstsup0001&collection=brennan		bcjstsup		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"21 Principles for the 21st Century Prosecutor"									https://heinonline.org/HOL/Page?handle=hein.brennan/xxipcp0001&collection=brennan		xxipcp		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"50 State Guide to Redistricting"									https://heinonline.org/HOL/Page?handle=hein.brennan/fiostgred0001&collection=brennan		fiostgred		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Access to Justice: Opening the Courthouse Door"									https://heinonline.org/HOL/Page?handle=hein.brennan/acjusopcd0001&collection=brennan	Udell	acjusopcd		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Accuracy Counts: Incarcerated People & the Census"									https://heinonline.org/HOL/Page?handle=hein.brennan/accoip0001&collection=brennan	Allard	accoip		fulltext		"New York: Brennan Center for Justice,"	monograph	2004							P	
"African Americans and the Insurrectionary Second Amendment"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcafaminssc0001&collection=brennan	Miller	bcafaminssc		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"After Citizens United: The Story in the States"									https://heinonline.org/HOL/Page?handle=hein.brennan/citzunsst0001&collection=brennan	Lee	citzunsst		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"After White: Defending and Amending Canons of Judicial Ethics"									https://heinonline.org/HOL/Page?handle=hein.brennan/afwhcjude0001&collection=brennan	Gass	afwhcjude		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Agency Information Collection Activities: Generic Clearance for the Collection of Social Media Information on Immigration and Foreign Travel Forms"									https://heinonline.org/HOL/Page?handle=hein.brennan/ainfimf0001&collection=brennan		ainfimf		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Agenda for Election Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/agelecrfo0001&collection=brennan	Weiser	agelecrfo		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"AI Insight Forum: Elections and Democracy"									https://heinonline.org/HOL/Page?handle=hein.election/aiisgtelns0001&collection=brennan		aiisgtelns		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"American Civil Liberties Union Foundation, Northern California: Letter Social Media Surveillance"									https://heinonline.org/HOL/Page?handle=hein.brennan/acluntnc0001&collection=brennan		acluntnc		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"American Civil Liberties Union, Petitioner, v. United States, Respondent: Brief of Amici Curiae the Brennan Center for Justice at NYU School of Law and Americans for Prosperity Foundation in Support of Petitioner"									https://heinonline.org/HOL/Page?handle=hein.brennan/itesmectote0001&collection=brennan		itesmectote		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"America's Voting Machines at Risk"									https://heinonline.org/HOL/Page?handle=hein.brennan/amvotmcrk0001&collection=brennan	Norden	amvotmcrk		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Amicus Brief: American Civil Liberties Union v. United States, on Petition for a Writ of Certiorari to the United States Foreign Intelligence Surveillance Court of Review"									https://heinonline.org/HOL/Page?handle=hein.brennan/abaclupt0001&collection=brennan		abaclupt		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Amicus Curiae Brief of the Brennan Center for Justice at N.Y.U. School of Law in Support of Respondents and Affirmance"									https://heinonline.org/HOL/Page?handle=hein.brennan/accebfote0001&collection=brennan		accebfote		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Amicus Curiae Brief of the Center for Democracy & Technology, Nos. 20-1077, 20-1081 in the United States Court of Appeals for the First Circuit"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjamcur0001&collection=brennan		bcjamcur		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Analysis of Commission's Proposed Legislative Qualifying Thresholds and Recommendations, Update October 29, 2019"									https://heinonline.org/HOL/Page?handle=hein.brennan/alycplqt0001&collection=brennan		alycplqt		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Analysis of Montana House Bill 492"									https://heinonline.org/HOL/Page?handle=hein.brennan/anymthous0001&collection=brennan	Sonn	anymthous		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Annotated Guide to the Amicus Briefs in the Census Exclusion Memorandum Cases"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjang0001&collection=brennan	Dennie	bcjang		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Appendix: Suggested Edits to Georgia Proposed Election Rules"									https://heinonline.org/HOL/Page?handle=hein.brennan/apxgael0001&collection=brennan		apxgael		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
