publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"American-Argentine Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/aapintl0001&collection=parker	Goldschmidt	aapintl		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1966							P	
"American-Australian Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/aaprinl0001&collection=parker	Cowen	aaprinl		fulltext		"New York : published for the Parker School of Foreign and Comparative Law, Columbia University in the city of New York, by Oceana Publications,"	monograph	1957							P	
"American-Austrian Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/aapinla0001&collection=parker	Seidl-Hohenveldern	aapinla		fulltext		"Bilateral studies in private international law ;; no. 11"	monograph	1963							P	
"American-Belgian Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/abelpin0001&collection=parker	Hecke	abelpin		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1968							P	
"American-Brazilian Private International Law"									https://heinonline.org/HOL/Page?handle=hein.cow/ambrapl0001&collection=parker	Garland	ambrapl		fulltext			monograph	1959							P	
"American-Chilean Private International Law"									https://heinonline.org/HOL/Page?handle=hein.cow/achiprla0001&collection=parker	Orthusteguy	achiprla		fulltext			monograph	1960							P	
"American-Colombian Private International Law"									https://heinonline.org/HOL/Page?handle=hein.cow/amcopril0001&collection=parker	Eder	amcopril		fulltext			monograph	1956							P	
"American-Danish Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/adaninl0001&collection=parker	Philip	adaninl		fulltext		"New York : Published for the Parker School of Foreign and Comparative Law, Columbia University in the City of New York by Oceana Publications,"	monograph	1957							P	
"American-Dutch Private International Law (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.parker/adutpil0001&collection=parker	Kollewijn	adutpil		fulltext		"New York, Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana,"	monograph	1961			"2nd ed."				P	
"American-French Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/afnhatil0001&collection=parker	Delaume	afnhatil		fulltext		"[New York: Columbia University Press,]"	monograph	1953							P	
"American-French Private International Law (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.parker/afprinw0001&collection=parker	Delaume	afprinw		fulltext		"New York: Oceana Publications,"	monograph	1961			"2nd ed."				P	
"American-German Private International Law (2nd ed., rev. and enl.)"									https://heinonline.org/HOL/Page?handle=hein.parker/agerpinw0001&collection=parker	Drobnig	agerpinw		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1972			"2nd ed., rev. and enl."				P	
"American-German Private Law Relations Cases 1945-1955"									https://heinonline.org/HOL/Page?handle=hein.parker/agplrec0001&collection=parker	Domke	agplrec		fulltext		"New York : Published for the Parker School of Foreign and Comparative Law, Columbia University in the City of New York by Oceana Publications"	monograph	1956							P	
"American-Greek Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/agvanl0001&collection=parker	Ehrenzweig	agvanl		fulltext		"New York, Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana"	monograph	1957							P	
"American-Japanese Private International Law"									https://heinonline.org/HOL/Page?handle=hein.weaties/amjainl0001&collection=parker	Ehrenzweig	amjainl		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1964							P	
"American-Swedish Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/asweati0001&collection=parker	Nial	asweati		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1965							P	
"American-Swiss Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/aswispinl0001&collection=parker	Nussbaum	aswispinl		fulltext		"[New York: Columbia University Press,]"	monograph	1951							P	
"American-Swiss Private International Law (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.parker/aswisi0001&collection=parker	Nussbaum	aswisi		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1958			"2nd ed."				P	
