publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Acts of the General Assembly of His Majesty's Province of New Brunswick"	0704-464X		1786			2022			https://heinonline.org/HOL/Index?index=psc/aclenbu&collection=psc		aclenbu		fulltext			serial	1786							P	1
"Acts of the General Assembly of Prince Edward Island"			1860			1973			https://heinonline.org/HOL/Index?index=psc/agaspei&collection=psc		agaspei		fulltext		"Charlottetown: Queen's Printer"	serial	1864							P	1
"Acts of the General Assembly of Prince Edward Island, from the Establishment of the Legislature, in the Thirteenth Year of the Reign of His Late Majesty King George the Third, A.D. 1773, to the Fourth Year of the Reign of His Present Majesty King William"									https://heinonline.org/HOL/Page?handle=hein.psc/agapei0001&collection=psc		agapei		fulltext		"Charlotte-town: James D. Haszard,"	monograph	1834							P	
"Acts of the General Assembly of Prince Edward Island, from the Establishment of the Legislature, in the Thirteenth Year of the Reign of His Majesty King George the Third, A.D. 1773, to the Seventh Year of the Reign of Her Present Majesty Queen Victoria"									https://heinonline.org/HOL/Index?index=psc/acgapei&collection=psc		acgapei		fulltext		"[Charlottetown]: Printed by George Thos. Haszard,"	monograph	1851							P	
"Acts of the General Assembly of Prince Edward Island from the Establishment of the Legislature, in the Thirteenth Year of the Reign of His Majesty King George the Third, A.D. 1773 to the Thirty-First Year of the Reign of Her Present Majesty Queen Victoria"									https://heinonline.org/HOL/Index?index=psc/agapedis&collection=psc		agapedis		fulltext		"[Charlottetown]: Printed by John Ings,"	monograph	1862							P	
"Consolidated Statutes for Lower Canada"									https://heinonline.org/HOL/Page?handle=hein.psc/cstlowca0001&collection=psc		cstlowca		fulltext		"Quebec: Printed by Stewart Derbishire and George Desbarats,"	monograph	1861							P	
"Consolidated Statutes of British Columbia, Consisting of the Acts, Ordinances and Proclamations of the Formerly Separate Colonies of Vancouver Island and British Columbia"									https://heinonline.org/HOL/Page?handle=hein.psc/cstatbc0001&collection=psc		cstatbc		fulltext		"Victoria: Printed by Richard Wolfenden, government printer,"	monograph	1877							P	
"Consolidated Statutes of Manitoba, 1880"									https://heinonline.org/HOL/Page?handle=hein.psc/costaman0001&collection=psc		costaman		fulltext		"[Winnipeg: s.n.],"	monograph	1881							P	
"Consolidated Statutes of New Brunswick"									https://heinonline.org/HOL/Page?handle=hein.psc/costneb0001&collection=psc		costneb		fulltext		"Fredericton: G. E. Fenety,"	monograph	1877							P	
"Consolidated Statutes of New Brunswick, 1903"									https://heinonline.org/HOL/Index?index=psc/csnubru&collection=psc		csnubru		fulltext		"Fredericton: Printed under the Supervision of the King's Printer,"	monograph	1904							P	
"Consolidated Statutes of Newfoundland"									https://heinonline.org/HOL/Page?handle=hein.psc/csnewfld0001&collection=psc		csnewfld		fulltext		"St. John's: Francis Winton,"	monograph	1874							P	
"Consolidated Statutes of Newfoundland"									https://heinonline.org/HOL/Index?index=psc/csnewfots&collection=psc		csnewfots		fulltext		"St. John's: Robinson & Co.,"	monograph	1919							P	
"Consolidated Statutes of Newfoundland (Second Series)"									https://heinonline.org/HOL/Page?handle=hein.psc/csnewfldss0001&collection=psc		csnewfldss		fulltext		"St. John's: J. W. Withers,"	monograph	1896							P	
"Epitome of the Laws of Nova-Scotia"									https://heinonline.org/HOL/Index?index=psc/elnvs&collection=psc	Murdoch	elnvs		fulltext		"Halifax: Printed by J. Howe,"	monograph	1832							P	
"Laws of British Columbia, Consisting of the Acts, Ordinances, & Proclamations of the Formerly Separate Colonies of Vancouver Island and British Columbia, and of the United Colony of British Columbia"									https://heinonline.org/HOL/Index?index=cow/lbricc&collection=psc	"British Columbia"	lbricc		fulltext		"Victoria, B.C.: Printed at the G.P.O.,"	monograph	1871							P	
"New Brunswick Regulations"			2000			2022			https://heinonline.org/HOL/Index?index=psc/nbrunseg&collection=psc		nbrunseg		fulltext		"New Brunswick Office of the Attorney General"	serial	2000							P	1
"Nova Scotia Law Index, Embracing All the Private and Local Legislation of the Province of Nova Scotia, down to and including the Year 1900"									https://heinonline.org/HOL/Page?handle=hein.psc/nvsli0001&collection=psc	Bligh	nvsli		fulltext		"Halifax, Nova Scotia: McAlpine Publishing Company,"	monograph	1901							P	
"Ontario Practice Reports"			1850			1901			https://heinonline.org/HOL/Index?index=psc/ontpr&collection=psc		ontpr		fulltext		"Toronto: Rowsell & Hutchinson,"	serial	1850							P	
"Practical Statutes; Being a Collection of Statutes of Practical Utility in Force in Ontario, with Notes on the Construction and Operation Thereof"									https://heinonline.org/HOL/Page?handle=hein.psc/prctsts0001&collection=psc	Bicknell	prctsts		fulltext		"Toronto: Goodwin & Co.,"	monograph	1900							P	
"Private and Local Acts of the General Assembly of Prince Edward Island"									https://heinonline.org/HOL/Index?index=psc/plagapei&collection=psc		plagapei		fulltext		"Charlottetown: Printed by John Ings,"	monograph	1862							P	
