publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Abbott's National Digest: A Digest of the Reports of the United States Courts"									https://heinonline.org/HOL/Index?index=usreports/dirusgoy&collection=cases	Abbott	dirusgoy		fulltext			monograph	1884							P	
"Admiralty Decisions in the District Court of the United States, for the Pennsylvania District"									https://heinonline.org/HOL/Index?index=cases/aydsitedtcto&collection=cases	Peters	aydsitedtcto		fulltext		"Philadelphia: William P. Farrand"	monograph	1807							P	
"Admiralty Decisions in the District Court of the United States, for the Pennsylvania District"									https://heinonline.org/HOL/Index?index=cases/addcp&collection=cases	Peters	addcp		fulltext		"Philadelphia: Published by Patrick Byrne"	monograph	1807							P	
"American and English Railroad Cases: A Collection of All the Railroad Cases in the Courts of Last Resort in America and England"									https://heinonline.org/HOL/Index?index=cases/amegrailr&collection=cases		amegrailr		fulltext		"Northport: Edward Thompson Co.,"	monograph	1881				Lewis			P	
"American Corporation Cases"									https://heinonline.org/HOL/Index?index=beal/arties&collection=cases	Withrow	arties		fulltext		"Chicago: E.B. Myers and Company,"	monograph	1872							P	
"American Criminal Reports: A Series Designed to Contain the Latest and Most Important Criminal Cases Determined in the Federal and State Courts in the United States"									https://heinonline.org/HOL/Index?index=cases/amecrmpo&collection=cases	Hawley	amecrmpo		fulltext		"Chicago: Callaghan & Co.,"	monograph	1878							P	
"American Decisions: Cases of General Value and Authority Decided in the Courts of Several States ",,,1869,,,1888,Index,,https://heinonline.org/HOL/Index?index=cases/tsadec,,tsadec,,fulltext,,,serial,,,,,,,,P,
"American Electrical Cases"									https://heinonline.org/HOL/Index?index=cases/amelec&collection=cases		amelec		fulltext		"Albany: Matthew Bender,"	monograph	1894				Morrill			P	
"American Leading Cases: Being Select Decisions of American Courts, in Several Departments of Law; with Especial Reference to Mercantile Law (3rd ed., enl.)"									https://heinonline.org/HOL/Index?index=beal/zalt&collection=cases	Hare	zalt		fulltext		"Philadelphia: T. & J. W. Johnson"	monograph	1852			"3rd ed., enl."				P	
"American Leading Cases: Being Select Decisions of American Courts, in Several Departments of Law; with Especial Reference to Mercantile Law (4th ed., enl.)"									https://heinonline.org/HOL/Index?index=beal/alcbs&collection=cases	Hare	alcbs		fulltext		"Philadelphia: T. & J. W. Johnson & Co."	monograph	1857			"4th ed., enl."				P	
"American Leading Cases: Being Select Decisions of American Courts in Several Departments of Law; with Especial Reference to Mercantile Law (5th ed., enl.)"									https://heinonline.org/HOL/Index?index=beal/aleamenla&collection=cases	Hare	aleamenla		fulltext		"Philadelphia: T. and J. W. Johnson & Co."	monograph	1871			"5th ed., enl."				P	
"American Negligence Cases"									https://heinonline.org/HOL/Index?index=cases/amneglic&collection=cases		amneglic		fulltext		"New York: Remick, Schilling & Co.,"	monograph	1895				Hamilton			P	
"American Negligence Digest from 1897 to 1907"									https://heinonline.org/HOL/Page?handle=hein.cases/amngd0001&collection=cases	Eagle	amngd		fulltext		"New York: Remick, Schilling & Co.,"	monograph	1909							P	
"American Negligence Digest, from the Earliest Time to 1902"									https://heinonline.org/HOL/Page?handle=hein.cases/amnegdsc0001&collection=cases	Hook	amnegdsc		fulltext		"New York: Remick, Schilling & Co.,"	monograph	1902							P	
"American Negligence Reports: Current Series"			1897			1912			https://heinonline.org/HOL/Index?index=cases/amnegcs&collection=cases		amnegcs		fulltext		"New York: Remick & Schilling,"	serial	1897				Gardner			P	
"American Probate Reports: Containing Recent Cases of General Value Decided in the Courts of the Several States on Points of Probate Law"									https://heinonline.org/HOL/Index?index=beal/amprec&collection=cases	Ladd	amprec		fulltext		"New York: Baker, Voorhis & Co.,"	monograph	1881							P	
"American Railroad and Corporation Reports"									https://heinonline.org/HOL/Index?index=cases/amrrcr&collection=cases	Lewis	amrrcr		fulltext		"Chicago: E. B. Myers and Company"	monograph	1890							P	
"American Reports: Containing All Decisions of General Interest Decided in the Courts of Last Resort of the Several States"									https://heinonline.org/HOL/Index?index=cases/amrpts&collection=cases	Thompson	amrpts		fulltext			monograph	1912							P	
"American State Reports, Containing the Cases of General Value and Authority Subsequent to Those Contained in the American Decisions and the American Reports Decided in the Courts of Last Resort of the Several States"			1888			1911			https://heinonline.org/HOL/Index?index=cases/trity&collection=cases	Freeman	trity		fulltext			serial								P	
"Analytical Digest of the Law and Practice of the Courts of Common Law, Divorce, Probate, Admiralty and Bankruptcy, and of the High Court of Justice and the Court of Appeal of England"									https://heinonline.org/HOL/Index?index=cases/aydlwpc&collection=cases	Jacob	aydlwpc		fulltext		"New York: George S. Diossy,"	monograph	1879							P	
"Anglo-American Law on the Frontier: Thomas Rodney & His Territorial Cases"									https://heinonline.org/HOL/Page?handle=hein.beal/anloamlw0001&collection=cases	Hamilton	anloamlw		fulltext		"Durham, N.C.: Duke University Press,"	monograph	1953							P	
"Annotated Cases, American and English"			1906			1922			https://heinonline.org/HOL/Index?index=cases/acaneng&collection=cases		acaneng		fulltext		"Northport: Edward Thompson Co.; San Francisco: Bancroft-Whitney,"	serial	1901							P	
"Automobile Cases"			1938			1953			https://heinonline.org/HOL/Index?index=cases/autoc&collection=cases		autoc		fulltext		"New York: Commerce Clearing House,"	serial								P	
