publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Abridgement of the Acts of the Parliaments of Scotland, from the Reign of James the First in 1424 to the Union with England in 1707; including Verbatim All the Acts Now in Force and Use: With Notes and References, and an Appendix, containing a Chronological Table of the Titles of the Whole Acts and Statutes Passed by the Scottish Parliaments"									https://heinonline.org/HOL/Page?handle=hein.selden/apstl0001&collection=stair	Alexander	apstl		fulltext			monograph	1841							P	
"Abridgment of the Public Statutes in Force and Use Relative to Scotland: From the Union, in the Fifth Year of Queen Anne, to the Twenty-Seventh Year of His Present Majesty, King George III, Inclusive"									https://heinonline.org/HOL/Index?index=stair/abpubst&collection=stair	Swinton	abpubst		fulltext			monograph	1788							P	
"Account of the Trial of Thomas Muir, Esq. Younger, of Huntershill, before the High Court of Justiciary at Edinburgh, on the 30th and 31st Days of August, 1793, for Sedition"									https://heinonline.org/HOL/Page?handle=hein.trials/aawq0001&collection=stair	Muir	aawq		fulltext			monograph	1794							P	
"Account of the Trial of William Brodie and George Smith, Before the High Court of Justiciary: On Wednesday the 27th, and Thursday the 28th Days of August, 1788; for Breaking into and Robbing, the General Excise Office of Scotland, on the 5th Day of March Last. Illustrated with Notes And Anecdotes: to which is Added an Appendix, Containing Several Curious Papers Relative to the Trial"									https://heinonline.org/HOL/Page?handle=hein.trials/wilbrod0001&collection=stair	Brodie	wilbrod		fulltext			monograph	1788							P	
"Acts of the Parliaments of Scotland"									https://heinonline.org/HOL/Index?index=stair/actspsct&collection=stair	Thomson	actspsct		fulltext		"[Edinburgh]: Printed by Command of His Majesty Kind George the Third"	monograph	1814							P	
"Affecting History of Tom Bragwell, an Unhappy Young Man, Who Was Cut off for His Crimes in the Morning of His Days, with Some Account of His Companions in Iniquity; Wherein, Are Strikingly Delineated the Rise, Progress, and Fatal Termination of Juvenile Delinquency: and in Which Frequent Allusion Is Made to Certain Facts, Connected with the History of the Times; Particularly to the Cases of the Three Young Men, Who Were Executed at Edinburgh a Few Years Ago. Humbly Recommended to the Serious Attention of Youth, as Well as to the Consideration of All Parents, Guardians, Teachers, Masters, and Heads of Families, Who Feel Themselves Interested in Checking the First Approaches to Vice in the Rising Generation, from a Principle of Humanity, and Regard to the Axiom, that, It is Better to Prevent Crimes Than to Punish Them"									https://heinonline.org/HOL/Page?handle=hein.trials/aaza0001&collection=stair	Bragwell	aaza		fulltext			monograph	1821							P	
"Analytical Statement of the Case of Alexander, Earl of Stirling and Dovan &c. &c. &c. Containing an Explanation of His Official Dignities and Peculiar Territorial Rights and Priveleges in the British Colonies of Nova Scotia and Canada, &c. &c. and Also Shewing the Descent of the Stirling Peerage Honours, Supported by Legal Evidence, and the Law and Usage of Scotland, Appertaining Thereto..."									https://heinonline.org/HOL/Page?handle=hein.trials/alexesd0001&collection=stair	Banks	alexesd		fulltext			monograph	1832							P	
"Annals of Scotland, from the Accession of Malcolm III. To the Accession of the House of Stewart. To Which are Added Several Valuable Tracts Relative to the History and Antiquities of Scotland (New ed.)"									https://heinonline.org/HOL/Index?index=cow/ascomal&collection=stair	Dalrymple	ascomal		fulltext			monograph	1797			"New ed."				P	
"Annals of the Caledonians, Picts, and Scots; and of Strathclyde, Cumberland, Galloway, and Murray"									https://heinonline.org/HOL/Index?index=stair/anncal&collection=stair	Ritson	anncal		fulltext			monograph	1828							P	
"Annals of the Persecution in Scotland from the Restoration to the Revolution (2nd ed.)"									https://heinonline.org/HOL/Index?index=religion/anpscrev&collection=stair	Aikman	anpscrev		fulltext		"Philadelphia: Presbyterian Board of Publication,"	monograph	[1800s]			"2nd ed."				P	
"Apologetical Narration of the State and Government of the Kirk of Scotland since the Reformation"									https://heinonline.org/HOL/Page?handle=hein.stair/alnnotst0001&collection=stair	Scot	alnnotst		fulltext		"Edinburgh: Printed for the Wodrow Society,"	monograph	1846							P	
"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and Other Supreme Courts, in Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/adrcscot0001&collection=stair	Maclaurin	adrcscot		fulltext		"Edinburgh: Printed for J. Bell and E. & C. Dilly,"	monograph	1774							P	
"Arraignment, Trials, Conviction and Condemnation of Sir Rich. Grahme, Bart., Viscount Preston in the Kingdom of Scotland, and John Ashton, Gent., for High-Treason against Their Majesties King William and Queen Mary, in Conspiring the Deposition and Death of Their Majesties, the Alteration of the Present Government, the Invasion of This Kingdom of England by the French King, and Raising a Rebellion within This Kingdom against Their Majesties. At the Sessions of Gaol-Delivery of Newgate, Holden for the County of Middlesex at Justice Hall in Old-Baily, on the 16th, 17th and 19th Days of January, 1690, in the Second Year of Their Majesties Reign. To Which Are Added, Two Letters Taken at Dublin the 4th of July, 1690. One from the Late King James to the Pope, Dated at Dublin, Novemb. 26. 1689. The Other from the Earl of Melfort, the Said Late King's Principal Secretary of State, Sent to the Late Queen, Dated at Rome, May 2, 1690"									https://heinonline.org/HOL/Page?handle=hein.trials/addb0001&collection=stair	Preston	addb		fulltext			monograph	1691							P	
"Awakening of Scotland, A History from 1747-1797"									https://heinonline.org/HOL/Page?handle=hein.cow/awescot0001&collection=stair	Mathieson	awescot		fulltext			monograph	1910							P	
