publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Federal Register",0097-6326,,1936,,,2024,,,https://heinonline.org/HOL/Index?index=fedreg/fedreg&collection=fedreg,,fedreg,,fulltext,,"Office of the Federal Register, National Archives and Records Administration",serial,,,,,,,,P,Daily
"Federal Register Indexes",,,1936,,,2022,,,https://heinonline.org/HOL/Index?index=fedreg/indexes&collection=fedreg,,indexes,,fulltext,,"U.S. National Archives and Records Administration",serial,,,,,,,,P,12
"Code of Federal Regulations - List of Sections Affected",,,1958,,,2023,,,https://heinonline.org/HOL/Index?index=fedreg/asa&collection=fedreg,,asa,,fulltext,,"Office of the Federal Register, National Archives and Records Administration",serial,,,,,,,,P,"12 issues per volume"
"Compilation of Sections Affected ",,,1949,,,2000,,,https://heinonline.org/HOL/Index?index=fedreg/cfrcsa,,cfrcsa,,fulltext,,GPO,serial,,,,,,,,P,Monthly
"Administrative Procedure Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/apa&collection=fedreg,,apa,,fulltext,,,monograph,1944,,,,,,,P,
"Code of Emergency Federal Regulations",,,,,,,,,https://heinonline.org/HOL/Index?index=fedreg/cefr&collection=fedreg,,cefr,,fulltext,,,monograph,,,,,,,,P,
"Daily Compilation of Presidential Documents ",1946-6986,,2009,,,,,,https://heinonline.org/HOL/Index?index=fedreg/dcpd,,dcpd,,fulltext,,United States Government Printing Office,serial,,,,,,,,P,varies
"How to Find U. S. Statutes and U. S. Code Citations (3d ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/howfius0001&collection=fedreg,,howfius,,fulltext,,"[Washington]: Office of the Federal Register: For Sale by the Superintendent of Documents, U.S. Government Printing Office,",monograph,1977,,,"3rd ed., rev.",,,,P,
"Official U.S. Bulletin",,,,,,,,,https://heinonline.org/HOL/Index?index=fedreg/offusbull&collection=fedreg,,offusbull,,fulltext,,,monograph,,,,,,,,P,
"Privacy Act Issuances Compilation ",0190-8146,,1976,,,,,,https://heinonline.org/HOL/Index?index=fedreg/privac,,privac,,fulltext,,,serial,1976,,,,,,,P,
"United States Government Organization Manual ",,,1949,,,1972,,,https://heinonline.org/HOL/Index?index=fedreg/usgovman,,usgovman,,fulltext,,United States Government Printing Office,serial,1935,,,,,,,P,1
"United States Government Manual ",,,1935,,,,,,https://heinonline.org/HOL/Index?index=fedreg/usgovman,,usgovman,,fulltext,,United States Government Printing Office,serial,1935,,,,,,,P,1
"Weekly Compilation of Presidential Documents",,,1965,,,2009,,,https://heinonline.org/HOL/Index?index=presdocs/presdocs&collection=fedreg,,presdocs,,fulltext,,GPO,,,,,,,,,P,Weekly

