publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Calendar of Soviet Treaties, 1974-1980",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/calsovtrt0001&collection=leebs,Ginsburgs,calsovtrt,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1987,,,,,,,P,
"Carriage of Goods by Sea in the Practice of the USSR Maritime Arbitration Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/cgsussrmab0001&collection=leebs,Timmermans,cgsussrmab,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1990,,,,,,,P,
"Citizenship Law of the USSR",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/citzussr0001&collection=leebs,Ginsburgs,citzussr,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1983,,,,,,,P,
"Civil Code and the Code of Civil Procedure of the RSFSR, 1964",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/ccprrsfr0001&collection=leebs,Kiralfy,ccprrsfr,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1966,,,,,,,P,
"Codification in the Communist World: Symposium in Memory of Zsolt Szirmai (1903-1973)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/codcomw0001&collection=leebs,Barry,codcomw,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1975,,,,,,,P,
"Commentary on the Czechoslovak Civil Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/cczecvd0001&collection=leebs,Vondracek,cczecvd,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1988,,,,,,,P,
"Copyright, Defamation, and Privacy in Soviet Civil Law: De Lege Lata ac Ferenda",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/cpydefprv0001&collection=leebs,Levitsky,cpydefprv,,fulltext,,"Alphen aan den Rijn: Sijthoff & Noordhoff,",monograph,1979,,,,,,,P,
"Copyright, Freedom of Speech, and Cultural Policy in the Russian Federation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/cfpcprf0001&collection=leebs,Elst,cfpcprf,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2005,,,,,,,P,
"Counsel in the Caucasus: Professionalization and Law in Georgia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/cslcauc0001&collection=leebs,Waters,cslcauc,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2004,,,,,,,P,
"Distinctiveness of Soviet Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/distsovl0001&collection=leebs,,distsovl,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1987,,,,Feldbrugge,,,P,
"East European Faces of Law and Society: Values and Practices ",9789004272576,,,,,2014,1,,https://heinonline.org/HOL/Index?index=leebs/eufals&collection=,,eufals,,fulltext,,Leiden: Brill Nijhoff,,monograph,2014,,,,Simons,,,P,
"Emancipation of Soviet Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/emancsovl0001&collection=leebs,,emancsovl,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1992,,,,Feldbrugge,,,P,
"Encyclopedia of Soviet Law (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/cycsovl0001&collection=leebs,,cycsovl,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1985,,,"2nd ed., rev.",Feldbrugge,,,P,
"Federal Criminal Law of the Soviet Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/fclsvun0001&collection=leebs,Feldbrugge,fclsvun,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1959,,,,,,,P,
"Formalism, Decisionism and Conservatism in Russian Law ",9789004442580,,,,,2020,1,,https://heinonline.org/HOL/Index?index=leebs/fmdmadcm&collection=,Antonov,fmdmadcm,Coverage is Indexing Only. No additional full text content will be added at this time.,fulltext,,Leiden: Brill Nijhoff,,monograph,2020,,,,,,,P,
"From Soviet to Russian International Law: Studies in Continuity and Change",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovrusintl0001&collection=leebs,Ginsburgs,sovrusintl,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1998,,,,,,,P,
"Governmental Tort Liability in the Soviet Union, Bulgaria, Czechoslovakia, Hungary, Poland, Roumania and Yugoslavia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/govtortlib0001&collection=leebs,Barry,govtortlib,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1970,,,,,,,P,
