publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Collected Courses / Recueil des Cours"	0169-5436		1923			2023			https://heinonline.org/HOL/Index?index=hague/recueil&collection=hague		recueil		fulltext		Brill	serial	1923							P	1
"Periodic Indexes / Index Periodiques"									https://heinonline.org/HOL/Index?index=hague/haguepidx&collection=hague		haguepidx		fulltext			monograph	1997							P	
"Workshops / Colloques"									https://heinonline.org/HOL/Index?index=hague/colloquew&collection=hague		colloquew		fulltext			monograph	1968							P	
"Cultural Heritage of Mankind"									https://heinonline.org/HOL/Page?handle=hein.hague/cultman0001&collection=hague	Nafziger	cultman		fulltext			monograph	2008							P	
"Economic Sanctions in International Law"									https://heinonline.org/HOL/Page?handle=hein.hague/ecosanil0001&collection=hague	Forlati	ecosanil		fulltext			monograph	2004							P	
"Environmental Policy. From Regulation to Economic Instruments"									https://heinonline.org/HOL/Page?handle=hein.hague/envropol0001&collection=hague	Bothe	envropol		fulltext			monograph	2002							P	
"External Debt"									https://heinonline.org/HOL/Page?handle=hein.hague/exdebt0001&collection=hague	Carreau	exdebt		fulltext			monograph	1995							P	
"Food Security and Food Safety"									https://heinonline.org/HOL/Page?handle=hein.hague/foodfood0001&collection=hague	Mahiou	foodfood		fulltext			monograph	2006							P	
"Handbook on International Organizations"									https://heinonline.org/HOL/Page?handle=hein.hague/hinor0001&collection=hague	Dupuy	hinor		fulltext			monograph	1988							P	
"Handbook on International Organizations (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.hague/hintorg0001&collection=hague	Dupuy	hintorg		fulltext			monograph	1998			"2nd ed."				P	
"Handbook on the New Law of the Sea"									https://heinonline.org/HOL/Index?index=hague/hnlots&collection=hague	Dupuy	hnlots		fulltext			monograph	1991							P	
"International Aspects of Natural and Industrial Catastrophes"									https://heinonline.org/HOL/Page?handle=hein.hague/interanic0001&collection=hague	Caron	interanic		fulltext			monograph	2001							P	
"New Aspects of International Investment Law"									https://heinonline.org/HOL/Page?handle=hein.hague/newaspin0001&collection=hague	Kahn	newaspin		fulltext			monograph	2007							P	
"Rules and Institutions of International Humanitarian Law Put to the Test of Recent Armed Conflicts"									https://heinonline.org/HOL/Page?handle=hein.hague/ruleinhum0001&collection=hague	Matheson	ruleinhum		fulltext			monograph	2010							P	
"State Succession: Codification Tested against the Facts"									https://heinonline.org/HOL/Page?handle=hein.hague/statsuccc0001&collection=hague	Eisemann	statsuccc		fulltext			monograph	2000							P	
"Terrorism and International Law"									https://heinonline.org/HOL/Page?handle=hein.hague/terrorinla0001&collection=hague	Glennon	terrorinla		fulltext			monograph	2008							P	
"Water Resources and International Law"									https://heinonline.org/HOL/Page?handle=hein.hague/waterre0001&collection=hague	"Boisson de Chazournes"	waterre		fulltext			monograph	2005							P	

