publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"10th Annual National Institute on Securities Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/aniscfru0001&collection=aba		aniscfru		fulltext		"Chicago: American Bar Association,"	monograph	2015							P	
"10th National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/tnicfsb0001&collection=aba		tnicfsb		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"10th National Institute on the Civil False Claims Act and Qui Tam Enforcement"									https://heinonline.org/HOL/Page?handle=hein.aba/nicvfcqute0001&collection=aba		nicvfcqute		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"11th Annual National Institute on Securities Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/aninsecfu0001&collection=aba		aninsecfu		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
"11th Annual National (Virtual) Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/anlnnlv0001&collection=aba		anlnnlv		fulltext		"Chicago: American Bar Association,"	monograph	2021							P	
"11th National Institute on the Civil False Claims Act and Qui Tam Enforcement"									https://heinonline.org/HOL/Page?handle=hein.aba/nicvfaquit0001&collection=aba		nicvfaquit		fulltext		"Chicago: American Bar Association,"	monograph	2016							P	
"12th Annual National Institute on Securities Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/nisecuf0001&collection=aba		nisecuf		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"12th National Institute on the Civil False Claims Act and Qui Tam Enforcement"									https://heinonline.org/HOL/Page?handle=hein.aba/xiinicvt0001&collection=aba		xiinicvt		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"13th Annual National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/anulnlis0001&collection=aba		anulnlis		fulltext		"Chicago: American Bar Association,"	monograph	2023							P	
"15th Annual National Institute on E-Discovery: Practical Tools for Making the Most of E-Discovery"									https://heinonline.org/HOL/Page?handle=hein.aba/abaaniet0001&collection=aba		abaaniet		fulltext		"Chicago: American Bar Association"	monograph	2021							P	
