publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"1919 Supplement to United States Compiled Statutes, Annotated"									https://heinonline.org/HOL/Index?index=uscode/efluscsa&collection=uscode	"United States."	efluscsa		fulltext			monograph	1920							P	
"1923 Supplement to United States Compiled Statutes Annotated"									https://heinonline.org/HOL/Index?index=uscode/efluscfd&collection=uscode	"United States."	efluscfd		fulltext			monograph	1923							P	
"Abridgment of the Acts of Congress Now in Force, excepting Those of Private and Local Application"									https://heinonline.org/HOL/Page?handle=hein.beal/abcongsf0001&collection=uscode	Ingersoll	abcongsf		fulltext		"Philadelphia: Towar & Hogan,"	monograph	1825							P	
"Abridgment of the Laws of the United States, or, a Complete Digest of All Such Acts of Congress as Concern the United States at Large"									https://heinonline.org/HOL/Page?handle=hein.ustreaties/abridus0001&collection=uscode	Graydon	abridus		fulltext			monograph	1803							P	
"Acts and Resolutions Passed at the Second Session of the Twenty-Fifth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltfvconto0001&collection=uscode		efltfvconto		fulltext			monograph	1838							P	
"Acts and Resolutions Passed at the Third Session of the Twenty-Fifth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltfvcontrd0001&collection=uscode	"United States Congress"	efltfvcontrd		fulltext			monograph	1839							P	
"Acts of Congress Providing for Grants-in-Aid to States, etc."									https://heinonline.org/HOL/Page?handle=hein.tera/ctpr0001&collection=uscode	Notz	ctpr		fulltext		"Washington: [s.n.],"	monograph	1947							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Sixth Day of December, in the Year One Thousand Seven Hundred and Ninety-One, and of the Independence of the United States of America, the Sixteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgassb0001&collection=uscode	Pennsylvania	acgassb		fulltext			monograph	1792							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Twenty-Third Day of August, in the Year One Thousand Seven Hundred and Ninety-One, and of the Independence of the United States of America, the Sixteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgassa0001&collection=uscode	Pennsylvania	acgassa		fulltext			monograph	1791							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Monday, the First Day of September, in the Year One Thousand Seven Hundred and Ninety-Four, and of the Independence of the United States of America, the Nineteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgassf0001&collection=uscode	Pennsylvania	acgassf		fulltext			monograph	1794							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Fourth Day of December, in the Year One Thousand Seven Hundred and Ninety-Two, and of the Independence of the United States of America, the Seventeenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgassc0001&collection=uscode	Pennsylvania	acgassc		fulltext			monograph	1793							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Second Day of December, in the Year One Thousand Seven Hundred and Ninety-Four, and of the Independence of the United States of America, the Nineteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgassg0001&collection=uscode	Pennsylvania	acgassg		fulltext			monograph	1795							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which Was begun and Held at the City of Philadelphia on Tuesday, the Seventh Day of December, in the Year One Thousand Seven Hundred and Ninety, and of the Independence of the United States of America, the Fifteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgass0001&collection=uscode	Authority	acgass		fulltext			monograph	1790							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, Which was Begun and Held at the City of Philadelphia on Tuesday, the Third Day of December, in the Year One Thousand Seven Hundred and Ninety-Three, and of the Independence of the United States of America, the Eighteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgasse0001&collection=uscode	Pennsylvania	acgasse		fulltext			monograph	1794							P	
"Acts of the General Assembly of the Commonwealth of Pennsylvania, Passed at a Session, which was Begun and Held at the City of Philadelphia on Tuesday, the Twenty-Seventh Day of August, in the Year One Thousand Seven Hundred and Ninety-Three, and of the Independence of the United States of America, the Eighteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/acgassd0001&collection=uscode	Pennsylvania	acgassd		fulltext			monograph	1793							P	
"Acts Passed at a Congress of the United States of America, Begun and Held at the City of New-York, on Wednesday the Fourth of March, in the Year M,DCC,LXXXIX, and of the Independence of the United States, the Thirteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflapc0001&collection=uscode	"United States Congress"	eflapc		fulltext			monograph	1791							P	
"Acts Passed at the First Session of the Fourteenth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfourtcon0001&collection=uscode	"United States Congress"	eflfourtcon		fulltext			monograph	1816							P	
"Acts Passed at the First Session of the Nineteenth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflninetcon0001&collection=uscode	"United States Congress"	eflninetcon		fulltext			monograph	1826							P	
"Acts Passed at the First Session of the Second Congress of the United States of America, Begun and Held at the City of Philadelphia"									https://heinonline.org/HOL/Page?handle=hein.uscode/apfssc0001&collection=uscode		apfssc		fulltext		"Philadelphia: Printed by Francis Childs and John Swaine, Printers of the laws of the United States,"	monograph	1792							P	
"Acts Passed at the First Session of the Seventeenth Congress of the United States (1822)"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflsevtcon0001&collection=uscode	"United States Congress"	eflsevtcon		fulltext			monograph	1822			1822				P	
"Acts Passed at the First Session of the Twentieth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltwcon0001&collection=uscode	"United States Congress"	efltwcon		fulltext			monograph	1828							P	
"Acts Passed at the First Session of the Twenty-Fifth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltfvcon0001&collection=uscode		efltfvcon		fulltext			monograph	1837							P	
"Acts Passed at the First Session of the Twenty-Fourth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtfcon0001&collection=uscode	"United States Congress"	efltwtfcon		fulltext			monograph	1837							P	
"Acts Passed at the First Session of the Twenty-Third Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtrdcon0001&collection=uscode	"United States Congress"	efltwtrdcon		fulltext			monograph	1834							P	
"Acts Passed at the Second Congress of the United States of America"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflapsc0001&collection=uscode	"United States Congress"	eflapsc		fulltext			monograph	1795							P	
"Acts Passed at the Second Session of the Congress of the United States of America, Begun and Held at the City of New-York, on Monday the Fourth of January, in the Year M,DCC,XC: and of the Independence of the United States, the Fourteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/jsecseb0001&collection=uscode	"United States"	jsecseb		fulltext			monograph	1790							P	
"Acts Passed at the Second Session of the Nineteenth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflnteencon0001&collection=uscode	"United States Congress"	eflnteencon		fulltext			monograph	1827							P	
"Acts Passed at the Second Session of the Seventeenth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflseventcon0001&collection=uscode	"United States Congress"	eflseventcon		fulltext			monograph	1823							P	
"Acts Passed at the Second Session of the Twentieth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltwconto0001&collection=uscode	"United States Congress"	efltwconto		fulltext			monograph	1829							P	
"Acts Passed at the Second Session of the Twenty-Fourth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtfconto0001&collection=uscode	"United States Congress"	efltwtfconto		fulltext			monograph	1837							P	
"Acts Passed at the Second Session of the Twenty-Third Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtrdconto0001&collection=uscode	"United States Congress"	efltwtrdconto		fulltext			monograph	1835							P	
"Acts Passed at the Third Session of the Congress of the United States of America, Begun and Held at the City of Philadelphia on Monday the Sixth of December, in the Year M,DCC,XC: and of the Independence of the United States, the Fourteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/apassec0001&collection=uscode	Authority	apassec		fulltext			monograph	1790							P	
"Acts Passed at the Third Session of the Thirteenth Congress of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflthircon0001&collection=uscode	"United States Congress"	eflthircon		fulltext			monograph	1815							P	
"Amendments of titles 10, 14, and 32, U.S. code, to codify recent military law, and to improve the code. Hearing before a subcommittee of the Committee on the Judiciary, United States Senate, Eighty-fifth Congress, second session, on H.R. 8943, amendments of title 10, U.S. code, entitled, Armed Forces; title 14, U.S. code, entitled, Coast Guard; and title 32, U.S. code, entitled, National Guard. May 27, 1958."									https://heinonline.org/HOL/Page?handle=hein.cbhear/amuscrilry0001&collection=uscode		amuscrilry		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1958							P	
"Analytical Digest of the Laws of the United States"									https://heinonline.org/HOL/Index?index=uscode/efladlus&collection=uscode	Brightly	efladlus		fulltext			monograph	1857							P	
"Barnes' Federal Code, Containing All Federal Statutes of General and Public Nature Now in Force"									https://heinonline.org/HOL/Index?index=uscode/eflbfc&collection=uscode		eflbfc		fulltext			monograph	1919				Barnes			P	
"Barnes' Federal Code: 1919-1924 Supplement, Cumulated"									https://heinonline.org/HOL/Page?handle=hein.uscode/efcbfcd0001&collection=uscode		efcbfcd		fulltext			monograph	1924				Barnes			P	
"Barnes' Federal Code: 1919-1926 Supplement, Cumulated"									https://heinonline.org/HOL/Page?handle=hein.uscode/efcbfce0001&collection=uscode		efcbfce		fulltext			monograph	1926				Moores			P	
"Barnes' Federal Code: 1921 Supplement"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflbfca0001&collection=uscode		eflbfca		fulltext			monograph	1920				Barnes			P	
"Barnes' Federal Code: 1922 Supplement, Cumulated"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflbfcb0001&collection=uscode		eflbfcb		fulltext			monograph	1922				Barnes			P	
"Barnes' Federal Code: 1923 Supplement, Cumulated"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflbfcc0001&collection=uscode		eflbfcc		fulltext			monograph	1923				Barnes			P	
"Codification of Laws: June 3, 1924"									https://heinonline.org/HOL/Page?handle=hein.uscode/wsoc0001&collection=uscode		wsoc		fulltext		"Washington: [s.n.],"	monograph	1924							P	
"Codification of Revision of the Laws: Hearings before the Committee on Revision of the Laws, House of Representatives, Sixty-Ninth Congress, First Session"									https://heinonline.org/HOL/Page?handle=hein.cbhear/cfrnlws0001&collection=uscode		cfrnlws		fulltext		"Washington, D.C.: U.S. G.P.O.,"	monograph	1926							P	
"Compilation of Customs Laws and Digest of Decisions Thereunder Rendered by the Courts and the Board of United States General Appraisers"									https://heinonline.org/HOL/Page?handle=hein.trade/cclddt0001&collection=uscode	"United States"	cclddt		fulltext			monograph	1908							P	
"Compilation of Navy and Other Laws from the Revised Statutes and Statues at Large Passed by the Forty-Third Congress: Ended March 4, 1875"									https://heinonline.org/HOL/Page?handle=hein.uscode/cnvyol0001&collection=uscode		cnvyol		fulltext		"Washington: Navy Dept,"	monograph	1875							P	
"Compilation of Public Timber Laws and Regulations and Decisions Thereunder"									https://heinonline.org/HOL/Page?handle=hein.uscode/cpubtimb0001&collection=uscode	"United States."	cpubtimb		fulltext			monograph	1897							P	
"Compilation of the Communications Act of 1934 and Related Provisions of Law: Including Communications Act of 1934, Communications Satellite Act of 1962, Selected Provisions from the United States Code"									https://heinonline.org/HOL/Page?handle=hein.statute/ccomuat0001&collection=uscode		ccomuat		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1989							P	
"Compiled Statutes of the United States, 1901"									https://heinonline.org/HOL/Index?index=uscode/eflcsus&collection=uscode	Mallory	eflcsus		fulltext			monograph	1902							P	
"Compiled Statutes of the United States, 1913"									https://heinonline.org/HOL/Index?index=uscode/eflcsrv&collection=uscode	Mallory	eflcsrv		fulltext			monograph	1914							P	
"Compiled Statutes of the United States: Supplement 1903"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflcssup0001&collection=uscode	Mallory	eflcssup		fulltext			monograph	1903							P	
"Compiled statutes of the United States: Supplement 1905"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsup0001&collection=uscode	Mallory	eflcsup		fulltext			monograph	1905							P	
"Compiled Statutes of the United States: Supplement 1907"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsups0001&collection=uscode	Mallory	eflcsups		fulltext			monograph	1907							P	
"Compiled Statutes of the United States: Supplement 1909"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsusse0001&collection=uscode	Mallory	eflcsusse		fulltext			monograph	1909							P	
"Compiled Statutes of the United States: Supplement 1911"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsusses0001&collection=uscode	Mallory	eflcsusses		fulltext			monograph	1912							P	
"Concordance of Federal Legislation"									https://heinonline.org/HOL/Page?handle=hein.lbr/cfl0001&collection=uscode	Leiter	cfl		fulltext		"Buffalo: William S. Hein & Co., Inc.,"	monograph	1998							P	
"Digest of Federal Decisions and Statutes, from the Earliest Period to the Year 1880"									https://heinonline.org/HOL/Page?handle=hein.uscode/efldfds0001&collection=uscode	Rapalje	efldfds		fulltext			monograph	1880							P	
"Digest of Laws and Regulations in Force in the United States Relating to the Possession, Use, Sale, and Manufacture of Poisons and Habit-Forming Drugs"									https://heinonline.org/HOL/Page?handle=hein.beal/dilfousp0001&collection=uscode	Wilbert	dilfousp		fulltext		"Washington: U.S. Govt. Printing Off.,"	monograph	1912							P	
"Digest of the Decisions of the Federal Courts, from the Organization of the Government to the Present Time (1789-1870)"									https://heinonline.org/HOL/Index?index=uscode/eflddfc&collection=uscode	Brightly	eflddfc		fulltext			monograph	1868							P	
"Digest of the Decisions of the Federal Courts, from the Organization of the Government to the Present Time (1789-1873) (2nd ed.)"									https://heinonline.org/HOL/Index?index=uscode/eflddfctwo&collection=uscode	Brightly	eflddfctwo		fulltext			monograph	1868			"2nd ed."				P	
"Digest of the General Laws of the United States, with References to the Acts Repealed, Supplied, or Modified; and Notes of the Decisions and Dicta of the Supreme Court of the Union upon Their Construction"									https://heinonline.org/HOL/Page?handle=hein.uscode/efldglus0001&collection=uscode	Dunlop	efldglus		fulltext			monograph	1856							P	
"Digest of the Laws of the United States of America, from March 4th, 1789, to May 15th, 1820"									https://heinonline.org/HOL/Page?handle=hein.uscode/efldlusa0001&collection=uscode	Ingersoll	efldlusa		fulltext			monograph	1821							P	
"Digest of the Laws of the United States of America. Being a Complete System, (Alphabetically Arranged) of All the Public Acts of Congress Now in Force"									https://heinonline.org/HOL/Page?handle=hein.uscode/efldlus0001&collection=uscode	Herty	efldlus		fulltext			monograph	1800							P	
"Digest of the Laws of the United States, including an Abstract of the Judicial Decisions Relating to the Constitutional and Statutory Law"									https://heinonline.org/HOL/Page?handle=hein.uscode/dilaiabs0001&collection=uscode	Gordon	dilaiabs		fulltext		"Philadelphia: Printed for the author,"	monograph	1837							P	
"Digest of the Laws of the United States, including an Abstract of the Judicial Decisions relating to the Constitutional and Statutory Law. With Notes Explanatory and Historical"									https://heinonline.org/HOL/Page?handle=hein.uscode/efldlusajd0001&collection=uscode	Gordon	efldlusajd		fulltext			monograph	1827							P	
"Digest of the Laws of the United States, including the Treaties with Foreign Powers, and an Abstract of the Judicial Decisions relating to the Constitutional and Statutory Law"									https://heinonline.org/HOL/Page?handle=hein.uscode/efldlustfp0001&collection=uscode	Gordon	efldlustfp		fulltext			monograph	1844							P	
"Digest of the Laws of the United States, including the Treaties with Foreign Powers, and an Abstract of the Judicial Decisions Relating to the Constitutional and Statutory Law (4th ed.)"									https://heinonline.org/HOL/Page?handle=hein.uscode/dilgthfor0001&collection=uscode	Gordon	dilgthfor		fulltext		"Philadelphia: Thomas, Cowperthwait & Co.,"	monograph	1852			"4th ed."				P	
"Emergency powers statutes: provisions of Federal law now in effect delegating to the Executive extraordinary authority in time of national emergency; report."									https://heinonline.org/HOL/Page?handle=hein.comprint/emgpwstt0001&collection=uscode		emgpwstt		fulltext		"Washington: U.S. G.P.O.,"	monograph	1973							P	
"Enactment of a Law: Procedural Steps in the Legislative Process"									https://heinonline.org/HOL/Page?handle=hein.congrec/enactlw0001&collection=uscode	Riddick	enactlw		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1967							P	
"Enactment of a Law: Procedural Steps in the Legislative Process"									https://heinonline.org/HOL/Page?handle=hein.congrec/enclpslep0001&collection=uscode	Zweben	enclpslep		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1979							P	
"Existing Laws of the United States of a General and Permanent Character, and relating to the Survey and Disposition of the Public Domain, December 1, 1880"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflelusgpc0001&collection=uscode	"United States."	eflelusgpc		fulltext			monograph	1880							P	
"Federal and state statutes relating to farmworkers : a compilation / prepared for the Subcommittee on Agricultural Labor of the Committee on Education and Labor, United States House of Representatives."									https://heinonline.org/HOL/Page?handle=hein.comprint/fdssrfrm0001&collection=uscode		fdssrfrm		fulltext		"Washington: U.S. G.P.O.,"	monograph	1976							P	
"Federal Laws Relating to Veterans of Wars of the United States: (Annotated) August 1, 1932"									https://heinonline.org/HOL/Page?handle=hein.beal/fdlvetwus0001&collection=uscode		fdlvetwus		fulltext		"Washington: U.S. Govt. Printing Off.,"	monograph	1932							P	
"Federal Statutes Annotated"									https://heinonline.org/HOL/Index?index=uscode/eflfsa&collection=uscode	McKinney	eflfsa		fulltext			monograph	1903							P	
"Federal Statutes Annotated (2nd ed.)"									https://heinonline.org/HOL/Index?index=uscode/eflfsapp&collection=uscode	McKinney	eflfsapp		fulltext			monograph	1916			"2nd ed."				P	
"Federal Statutes Annotated: Supplement, 1912 (1912)"									https://heinonline.org/HOL/Index?index=uscode/eflfssup&collection=uscode	McKinney	eflfssup		fulltext			monograph	1912			1912				P	
"Federal Statutes Annotated: Supplement, 1914"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsagn0001&collection=uscode	McKinney	eflfsagn		fulltext			monograph	1914							P	
"Federal Statutes Annotated: Supplement, 1916"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsu0001&collection=uscode	McKinney	eflfsu		fulltext			monograph	1916							P	
"Federal Statutes Annotated: Supplement, 1918 (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsasp0001&collection=uscode	"United States."	eflfsasp		fulltext			monograph	1918			"2nd ed."				P	
"Federal Statutes Annotated: Supplement, 1919"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsaspp0001&collection=uscode	"United States."	eflfsaspp		fulltext			monograph	1920							P	
"Federal Statutes Annotated: Supplement, 1920"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflsassp0001&collection=uscode	"United States."	eflsassp		fulltext			monograph	1921							P	
"Federal Statutes Annotated: Supplement, 1921"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsasspp0001&collection=uscode		eflfsasspp		fulltext			monograph	1922				Eldridge			P	
"Federal Statutes Annotated: Supplement, 1922"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsafsa0001&collection=uscode		eflfsafsa		fulltext			monograph	1923				Eldridge			P	
"Federal Statutes Annotated: Supplement, 1923"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsacum0001&collection=uscode		eflfsacum		fulltext			monograph	1924				Eldridge			P	
