publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Aerospace Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/arsplw0001&collection=crasl	Matte	arsplw		fulltext		"London: Sweet & Maxwell,"	monograph	1969							P	
"Analysis of the Legal Regime for the Establishment of Guiding Principles to Govern the Use of Direct Broadcasting Satellites (with Special Emphasis on the Canada-Sweden Initiative within the COPOUS)"									https://heinonline.org/HOL/Page?handle=hein.crasl/alergupbs0001&collection=crasl		alergupbs		fulltext		"[Montreal: Centre for Research of Air and Space Law],"	monograph	1980							P	
"Analysis of the Regulatory Regime for Planned and Unplanned Portions of the Radio Frequency Bands Which Are Shared by Various Radiocommunication Services"									https://heinonline.org/HOL/Page?handle=hein.crasl/lyrdiofqb0001&collection=crasl		lyrdiofqb		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	1985							P	
"Annals of Air and Space Law"	0701-158X				1				https://heinonline.org/HOL/Index?index=crasl/nairspl&collection=crasl		nairspl		fulltext		"McGill University, Centre for Research in Air and Space Law; William S. Hein & Co., Inc."	serial	1976							P	1
"Arms Control and Disarmament in Outer Space: Lecture-Seminars given at the Centre for Research of Air and Space Law"									https://heinonline.org/HOL/Index?index=crasl/armcdos&collection=crasl		armcdos		fulltext		"Montreal: McGill University, CRASL,"	monograph	1985				Matte			P	
"Arms Control and Outer Space: A Study of the Issue from the Aspect of Existing Agreements and International Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/armcosp0001&collection=crasl		armcosp		fulltext		"Montreal: Center of Air and Space Law,"	monograph	1983							P	
"Arms Race in Outer Space: Could Treaties Prevent It: Proceedings of the Symposium Held on October 30 and November 1, 1985"									https://heinonline.org/HOL/Page?handle=hein.crasl/armcous0001&collection=crasl		armcous		fulltext		"Montreal: McGill University, CRASL,"	monograph	1985							P	
"Brief Analysis of the 1944 Chicago Convention and Related Instruments (the Chicago Complex)"									https://heinonline.org/HOL/Page?handle=hein.crasl/balychist0001&collection=crasl	Jakhu	balychist		fulltext		"Montreal: International Institute, Information and Communication,"	monograph	1986							P	
"Canadian Aviation Finance Legislation"									https://heinonline.org/HOL/Page?handle=hein.crasl/cndavfil0001&collection=crasl	Bunker	cndavfil		fulltext		"Montreal: Institute and Centre of Air and Space Law, McGill University,"	monograph	1989							P	
"Collaboration Internationale en Matiere Aeroportuaire"									https://heinonline.org/HOL/Page?handle=hein.crasl/colbinmae0001&collection=crasl	"Rinaldi Baccelli"	colbinmae		fulltext		"Montreal: ICASL,"	monograph	1979							P	
"Conflicts in Space and the Rule of Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/cofsprul0001&collection=crasl		cofsprul		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2017				Manoli			P	
"Droit Aerospatial: Les Telecommunications par Satellites"									https://heinonline.org/HOL/Page?handle=hein.crasl/droiaesp0001&collection=crasl	Matte	droiaesp		fulltext		"Montreal: ICDAS,"	monograph	1982							P	
"Earth-Oriented Space Activities and Their Legal Implications: Proceedings of the Symposium Held on October 15-16, 1981"									https://heinonline.org/HOL/Page?handle=hein.crasl/eaorispc0001&collection=crasl		eaorispc		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	1981							P	
"EEC Air Transport Policy and Regulation, and Their Implications for North America: Proceedings of a Conference Held at McGill University, Montreal, Canada, September 1989"									https://heinonline.org/HOL/Page?handle=hein.crasl/eecairtp0001&collection=crasl		eecairtp		fulltext		"Denver: Kluwer Law and Taxation Publishers,"	monograph	1990				Haanappel			P	
"Emerging Trends in Aviation and Space Applications: Legal, Safety and Policy Issues"									https://heinonline.org/HOL/Page?handle=hein.crasl/emtavspl0001&collection=crasl		emtavspl		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2014				Jakhu			P	
"Enforcement and Verification of Arms Control Treaties in Outer Space"									https://heinonline.org/HOL/Page?handle=hein.crasl/enfovacts0001&collection=crasl		enfovacts		fulltext		"Montreal: Centre for Research of Air and Space Law,"	monograph	1986							P	
"Essays on Air Navigation: Flying through Congested Skies: The Finance, Technology, Regulation and Policy of Air Navigation"									https://heinonline.org/HOL/Page?handle=hein.crasl/esyairnv0001&collection=crasl		esyairnv		fulltext		"Montreal: Center for Research in Air and Space Law,"	monograph	2007							P	
