publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Alaska Water Transportation"									https://heinonline.org/HOL/Page?handle=hein.usalaskaoth/awtago0001&collection=sag	Rustgard	awtago		fulltext		"Juneau: Attorney General,"	monograph	1925							P	
"Attorney General's Report respecting Claims for Confiscated Debts"									https://heinonline.org/HOL/Page?handle=hein.sag/agrrcc0001&collection=sag	Bidwell	agrrcc		fulltext		"Boston: Adams & Rhoades, Printers to the State,"	monograph	1808							P	
"Caleb Cushing Attorney General of the United States 1853-1857"									https://heinonline.org/HOL/Page?handle=hein.lbr/cbcgaygl0001&collection=sag	Hodgson	cbcgaygl		fulltext		"Washington, D.C.: Catholic University of America Press,"	monograph	1955							P	
"Selected Opinions of the Attorney General Relating to Elections in Minnesota, of Interest to Public Officials"									https://heinonline.org/HOL/Page?handle=hein.usminnesotaoth/soagrem0001&collection=sag	Youngquist	soagrem		fulltext		"Minnesota: Syndicate Printing Co.,"	monograph	1928							P	
"Two Opinions of the Attorney General Furnished to Colorado River Commission of Arizona"									https://heinonline.org/HOL/Page?handle=hein.beal/toagf0001&collection=sag		toagf		fulltext		"Arizona: [s.n.],"	monograph	1933							P	
"Attorney General Annual Report. U.S. Department of Justice ",,,1870,,,2012,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Annual Performance Report and Annual Performance Plan ",,,1870,,,,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Official Opinions of the Attorneys General of the United States"	0082-9951		1791			1982			https://heinonline.org/HOL/Index?index=agopinions/oag&collection=sag		oag		fulltext			serial								P	
"Opinions of the Office of Legal Counsel of the United States Department of Justice"	0270-2134		1977			2016			https://heinonline.org/HOL/Index?index=agopinions/oolc&collection=sag		oolc		fulltext		"Washington D.C.: Office of the Legal Counsel"	serial								P	1
Alabama			1894			2023			https://heinonline.org/HOL/Index?index=sag/sagal&collection=sag		sagal		fulltext		"Attorney General's Office, State of Alabama"	serial								P	4
Alaska			1917			2023			https://heinonline.org/HOL/Index?index=sag/sagak&collection=sag		sagak		fulltext			serial								P	4
Arizona			1915			2023			https://heinonline.org/HOL/Index?index=sag/sagaz&collection=sag		sagaz		fulltext		"Attorney General's Office, State of Arizona"	serial								P	4
Arkansas			1877			2023			https://heinonline.org/HOL/Index?index=sag/sagar&collection=sag		sagar		fulltext		"Attorney General's Office, State of Arkansas"	serial								P	4
California			1854			2023			https://heinonline.org/HOL/Index?index=sag/sagca&collection=sag		sagca		fulltext			serial								P	4
Colorado			1877			2023			https://heinonline.org/HOL/Index?index=sag/sagco&collection=sag		sagco		fulltext		"Attorney General's Office, State of Colorado"	serial								P	4
Connecticut			1899			2023			https://heinonline.org/HOL/Index?index=sag/sagct&collection=sag		sagct		fulltext			serial								P	4
Delaware			1963			2023			https://heinonline.org/HOL/Index?index=sag/sagde&collection=sag		sagde		fulltext		"Attorney General's Office, State of Delaware"	serial								P	4
Florida			1904			2023			https://heinonline.org/HOL/Index?index=sag/sagfl&collection=sag		sagfl		fulltext		"Attorney General's Office, State of Florida"	serial								P	4
Georgia			1881			2022			https://heinonline.org/HOL/Index?index=sag/sagga&collection=sag		sagga		fulltext			serial								P	4
Hawaii			1845			2023			https://heinonline.org/HOL/Index?index=sag/saghi&collection=sag		saghi		fulltext		"Attorney General's Office, State of Hawaii"	serial								P	4
Idaho			1891			2023			https://heinonline.org/HOL/Index?index=sag/sagid&collection=sag		sagid		fulltext		"Attorney General's Office, State of Idaho"	serial								P	4
Illinois			1881			2022			https://heinonline.org/HOL/Index?index=sag/sagil&collection=sag		sagil		fulltext			serial								P	4
Indiana			1873			2023			https://heinonline.org/HOL/Index?index=sag/sagin&collection=sag		sagin		fulltext			serial								P	4
Iowa			1895			2021			https://heinonline.org/HOL/Index?index=sag/sagia&collection=sag		sagia		fulltext			serial								P	4
Kansas			1864			2023			https://heinonline.org/HOL/Index?index=sag/sagks&collection=sag		sagks		fulltext		"Attorney General's Office, State of Kansas"	serial								P	4
Kentucky			1908			2023			https://heinonline.org/HOL/Index?index=sag/sagky&collection=sag		sagky		fulltext		"Attorney General's Office, State of Kentucky"	serial								P	4
Louisiana			1854			2023			https://heinonline.org/HOL/Index?index=sag/sagla&collection=sag		sagla		fulltext		"Attorney General's Office, State of Louisiana"	serial								P	4
Maine			1840			2024			https://heinonline.org/HOL/Index?index=sag/sagme&collection=sag		sagme		fulltext			serial								P	4
Maryland			1916			2023			https://heinonline.org/HOL/Index?index=sag/sagmd&collection=sag		sagmd		fulltext		"Attorney General's Office, State of Maryland"	serial								P	4
